sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1779172	2	1522727	1	000095017024058703	"2024-05-13 16:30:06"	ownership.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Units"	2024-05-10	P	f	10000	24.66	246600	A	13616	D		0	277	0																						"USA Compression Partners, LP"	USAC	4922	752771546		0004-12-31	49	e	"Whitehurst Bradford D."	"8111 Westchester Drive, Suite 600"		Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1779172	4	1276187	3	000120919123054807	"2023-11-09 16:00:10"	doc4.xml	4	2023-11-09	0	0	0	000000000000000000	0	"Common Units"	2023-11-09	P	0	10000	13.1	131000	A	1323055	D		0	1	0																						"Energy Transfer LP"	ET	4922	300108820	DE	0004-12-31	49	e	"Whitehurst Bradford D."	"8111 Westchester Drive, Suite 600"		Dallas	TX	75225		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1779172	4	1276187	3	000120919123047013	"2023-08-23 16:00:07"	doc4.xml	4	2023-08-22	0	0	0	000000000000000000	0	"Common Units"	2023-08-22	P	0	10000	13	130000	A	1313055	D		0	1	0																						"Energy Transfer LP"	ET	4922	300108820	DE	0004-12-31	49	e	"Whitehurst Bradford D."	"8111 Westchester Drive, Suite 600"		Dallas	TX	75225		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1779172	4	1276187	3	000120919123033061	"2023-05-31 09:00:08"	doc4.xml	4	2023-05-30	0	0	0	000000000000000000	0	"Common Units"	2023-05-30	P	0	10000	12.4334	124334	A	1303055	D		0	1	0	0																					"Energy Transfer LP"	ET	4922	300108820	DE	0004-12-31	49	e	"Whitehurst Bradford D."	"8111 Westchester Drive, Suite 600"		Dallas	TX	75225		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1779172	3	1276187	3	000120919122060367	"2022-12-08 17:00:11"	doc4.xml	4	2022-12-05	0	1	0	000000000000000000	0	"Common Units"	2022-12-05	M	0	38378	0	0	A	1048305	D		0	4	0																						"Energy Transfer LP"	ET	4922	300108820	DE	0004-12-31	49	e	"Whitehurst Bradford D."	"8111 Westchester Drive, Suite 600"		Dallas	TX	75225		0	1	0	0	"EVP (former CFO)"		0	0	0	0	1	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1779172	3	1276187	3	000120919122060367	"2022-12-08 17:00:11"	doc4.xml	4	2022-12-05	0	1	0	000000000000000000	2	"Common Units"	2022-12-06	P	0	5000	12	60000	A	1048305	D		0	0	0																						"Energy Transfer LP"	ET	4922	300108820	DE	0004-12-31	49	e	"Whitehurst Bradford D."	"8111 Westchester Drive, Suite 600"		Dallas	TX	75225		0	1	0	0	"EVP (former CFO)"		0	0	0	0	1	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1779172	3	1276187	3	000120919122056989	"2022-11-15 16:15:21"	doc4.xml	4	2022-11-15	1	1	0	000000000000000000	0	"Common Units"	2022-11-15	P	0	8500	12.05	102425	A	1055988	D		0	1	0																						"Energy Transfer LP"	ET	4922	300108820	DE	0004-12-31	49	e	"Whitehurst Bradford D."	"8111 Westchester Drive, Suite 600"		Dallas	TX	75225		0	1	0	0	"EVP (former CFO)"		0	0	0	0	1	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1779172	1	1276187	3	000120919122045820	"2022-08-15 17:03:50"	doc4.xml	4	2022-08-15	0	1	0	000000000000000000	0	"Common Units"	2022-08-15	P	0	10000	11.5	115000	A	1047488	D		0	1	0																						"Energy Transfer LP"	ET	4922	300108820	DE	0004-12-31	49	e	"Whitehurst Bradford D."	"8111 Westchester Drive, Suite 600"		Dallas	TX	75225		0	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1779172	1	1276187	3	000120919121069274	"2021-12-13 17:00:18"	doc4.xml	4	2021-12-10	0	1	0	000000000000000000	0	"Common Units"	2021-12-10	P	0	67121	7.4492	499998	A	809488	D		0	9	0																						"Energy Transfer LP"	ET	4922	300108820	DE	0004-12-31	49	e	"Whitehurst Bradford D."	"8111 Westchester Drive, Suite 600"		Dallas	TX	75225		0	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1779172	2	1522727	1	000120919121065185	"2021-11-17 17:35:56"	doc4.xml	4	2021-11-17	0	0	0	000000000000000000	0	"Common Units"	2021-11-17	P	0	3500	14.75	51625	A	3500	D		0	32767	0																						"USA Compression Partners, LP"	USAC	4922	752771546		0004-12-31	49	e	"Whitehurst Bradford D."	"8111 Westchester Drive, Suite 600"		Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
