sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1632326	1	1393020	1	000110465917030359	"2017-05-05 17:41:25"	a4.xml	4	2017-05-03	0	0	0	000000000000000000	0	"Common Stock"	2017-05-03	S	0	4000	9.1632	36653	D	8800	D		0	-31	619	-1	-4	-4	-7					1	8	18	14	36	-10	43		C		0	0000		"Invuity, Inc."	IVTY	3841	0	CA	0000-00-00	38	d	"Zadno Reza"	"C/o Invuity, Inc."	"444 De Haro Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1352546	4	1393020	1	000119380516004372	"2016-12-14 12:48:03"	e615630_4-invuity.xml	4	2016-12-12	1	0	0	000000000000000000	0	"Common Stock"	2016-12-12	S	0	184796	6.21718	1148909	D	1690498	I	"Through Deerfield Special Situations Fun"	1	-10	779	0	3	4	0	13	36			-4	-6	-15	-41	-56	-24	-39		C		0	0000		"Invuity, Inc."	IVTY	3841	0	CA	0000-00-00	38	d	"Flynn James E"	"780 Third Avenue, 37Th Floor"		"New York"	NY	10017		0	0	1	1		"Possible Member of 10% Group"	0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1576244	3	1393020	1	000089924316031997	"2016-10-19 20:31:14"	doc4.xml	4	2016-10-17	0	0	0	000000000000000000	0	"Common Stock"	2016-10-17	S	0	1000	12.075	12075	D	319577	I	"See footnote"	0	0	991	0	0	0	-8	-39	-44	-25		-8	-14	-12	-16	6	66	-13		C		0	0000		"Invuity, Inc."	IVTY	3841	0	CA	0000-00-00	38	d	"Roberts Eric W"	"C/o Invuity, Inc."	"444 De Haro Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1642546	1	1393020	1	000089924316031485	"2016-10-07 18:02:33"	doc4.xml	4	2016-10-06	0	1	0	000000000000000000	1	"Common Stock"	2016-10-06	S	0	1500	12.7167	19075	D	0	D		0	-100	1207	1	1	1	-7	-63	-54	-43		5	-2	0	4	27	90	2		C		0	0000		"Invuity, Inc."	IVTY	3841	0	CA	0000-00-00	38	d	"Gerberich Robert"	"C/o Invuity, Inc."	"444 De Haro Street"	"San Francisco"	CA	94107		0	1	0	0	"VP of Sales"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1034251	2	1393020	1	000089924316031483	"2016-10-07 18:01:08"	doc4.xml	4	2016-10-06	0	1	0	000000000000000000	1	"Common Stock"	2016-10-06	S	0	900	13.0144	11713	D	216600	D	"See footnote"	0	0	1207	1	1	1	-7	-63	-54	-43		5	-2	0	4	27	90	2		C		0	0000		"Invuity, Inc."	IVTY	3841	0	CA	0000-00-00	38	d	"Sawyer Philip M"	"C/o Invuity, Inc."	"444 De Haro Street"	"San Francisco"	CA	94107		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1034251	2	1393020	1	000089924316030989	"2016-10-04 19:03:37"	doc4.xml	4	2016-10-03	0	1	0	000000000000000000	1	"Common Stock"	2016-10-03	S	0	5100	13.16	67116	D	216600	D	"See footnote"	0	-2	1300	1	0	0	6	-21	-56	-40		-4	-8	-7	9	21	74	2		C		0	0000		"Invuity, Inc."	IVTY	3841	0	CA	0000-00-00	38	d	"Sawyer Philip M"	"C/o Invuity, Inc."	"444 De Haro Street"	"San Francisco"	CA	94107		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1642547	1	1393020	1	000089924316030988	"2016-10-04 19:01:59"	doc4.xml	4	2016-10-03	0	0	0	000000000000000000	0	"Common Stock"	2016-10-03	S	0	3000	13.1772	39532	D	168407	D		0	-2	1300	1	0	0	6	-21	-56	-40		-4	-8	-7	9	21	74	2		C		0	0000		"Invuity, Inc."	IVTY	3841	0	CA	0000-00-00	38	d	"Vayser Alex"	"C/o Invuity, Inc."	"444 De Haro Street"	"San Francisco"	CA	94107		0	1	0	0	CTO		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1576244	3	1393020	1	000089924316029965	"2016-09-23 19:13:41"	doc4.xml	4	2016-09-21	0	0	0	000000000000000000	0	"Common Stock"	2016-09-21	S	0	2201	14	30814	D	320577	I	"See footnote"	1	-1	1488	-2	-4	-4	0	-17	-54	-38		1	1	-2	28	42	108	1		C		0	0000		"Invuity, Inc."	IVTY	3841	0	CA	0000-00-00	38	d	"Roberts Eric W"	"C/o Invuity, Inc."	"444 De Haro Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1576244	3	1393020	1	000089924316029278	"2016-09-19 17:57:45"	doc4.xml	4	2016-09-15	0	0	0	000000000000000000	0	"Common Stock"	2016-09-15	S	0	5000	13.4721	67361	D	322778	I	"See footnote"	0	-2	1287	3	0	0	-2	-17	-56	-42		-3	-4	4	37	62	98	-6		C		0	0000		"Invuity, Inc."	IVTY	3841	0	CA	0000-00-00	38	d	"Roberts Eric W"	"C/o Invuity, Inc."	"444 De Haro Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1642546	1	1393020	1	000089924316028703	"2016-09-08 17:32:37"	doc4.xml	4	2016-09-06	0	1	0	000000000000000000	1	"Common Stock"	2016-09-06	S	0	1500	13.6408	20461	D	0	D		0	-100	1251	-2	-2	-2	0	-1	-51	-40		-1	9	27	22	78	75	-3		C		0	0000		"Invuity, Inc."	IVTY	3841	0	CA	0000-00-00	38	d	"Gerberich Robert"	"C/o Invuity, Inc."	"444 De Haro Street"	"San Francisco"	CA	94107		0	1	0	0	"VP of Sales"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
