sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1379087	5	1393020	1	000110465918060585	"2018-10-04 17:13:24"	a4.xml	4	2018-10-02	0	1	0	000000000000000000	0	"Common Stock"	2018-10-02	M	0	31796	3.145	99998	A	64393	D		0	98	0																	C		0	0000		"Invuity, Inc."	IVTY	3841	0	CA	0000-00-00	38	d	"Heigel Douglas W"	"C/o Invuity, Inc."	"444 De Haro Street"	"San Francisco"	CA	94107		0	1	0	0	"SVP of Operations"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1576244	3	1393020	1	000110465918039458	"2018-06-11 21:19:18"	a4.xml	4	2018-06-08	0	0	0	000000000000000000	0	"Common Stock"	2018-06-08	P	0	12500	3.73	46625	A	163795	D		0	8	0																	C		0	0000		"Invuity, Inc."	IVTY	3841	0	CA	0000-00-00	38	d	"Roberts Eric W"	"C/o Invuity, Inc."	"444 De Haro Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1531153	5	1393020	1	000110465918018716	"2018-03-19 21:16:17"	a4.xml	4	2018-03-16	0	0	0	000000000000000000	0	"Common Stock"	2018-03-16	P	0	25281	3.8954	98480	A	77203	D		0	49	0																	C		0	0000		"Invuity, Inc."	IVTY	3841	0	CA	0000-00-00	38	d	"Flora Scott D"	"C/o Invuity, Inc."	"444 De Haro Street"	"San Francisco"	CA	94107		1	1	0	0	"Interim Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1422484	4	1393020	1	000110465918018715	"2018-03-19 21:16:02"	a4.xml	4	2018-03-16	0	0	0	000000000000000000	0	"Common Stock"	2018-03-16	P	0	2528	3.8954	9848	A	44399	D		0	6	0																	C		0	0000		"Invuity, Inc."	IVTY	3841	0	CA	0000-00-00	38	d	"Mackaness James H"	"C/o Invuity, Inc."	"444 De Haro Street"	"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1718581	1	1393020	1	000110465918018714	"2018-03-19 21:15:32"	a4.xml	4	2018-03-16	0	0	0	000000000000000000	0	"Common Stock"	2018-03-16	P	0	2528	3.8954	9848	A	11228	D		0	29	0																	C		0	0000		"Invuity, Inc."	IVTY	3841	0	CA	0000-00-00	38	d	"Fish Marcia"	"C/o Invuity, Inc."	"444 De Haro Street"	"San Francisco"	CA	94107		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1576244	3	1393020	1	000110465918018713	"2018-03-19 21:15:17"	a4.xml	4	2018-03-16	0	0	0	000000000000000000	0	"Common Stock"	2018-03-16	P	0	25281	3.8954	98480	A	151295	D		0	20	0																	C		0	0000		"Invuity, Inc."	IVTY	3841	0	CA	0000-00-00	38	d	"Roberts Eric W"	"C/o Invuity, Inc."	"444 De Haro Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1227556	6	1393020	1	000110465918018712	"2018-03-19 21:15:02"	a4.xml	4	2018-03-16	0	0	0	000000000000000000	0	"Common Stock"	2018-03-16	P	0	10112	3.8954	39390	A	89159	D	"By Lipps Family Ventures"	0	13	0																	C		0	0000		"Invuity, Inc."	IVTY	3841	0	CA	0000-00-00	38	d	"Lipps Randall A"	"C/o Invuity, Inc."	"444 De Haro Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1693334	1	1393020	1	000110465918018711	"2018-03-19 21:14:32"	a4.xml	4	2018-03-16	0	0	0	000000000000000000	0	"Common Stock"	2018-03-16	P	0	8848	3.8954	34466	A	28793	D		0	44	0																	C		0	0000		"Invuity, Inc."	IVTY	3841	0	CA	0000-00-00	38	d	"Sale Andrew"	"C/o Invuity, Inc."	"444 De Haro Street"	"San Francisco"	CA	94107		0	1	0	0	"SVP Global Sales"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1251299	14	1393020	1	000110465918018710	"2018-03-19 21:14:17"	a4.xml	4	2018-03-16	0	0	0	000000000000000000	0	"Common Stock"	2018-03-16	P	0	64158	3.8954	249921	A	135449	D	"By RiverRoad Capital Partners, LLC"	0	90	0																	C		0	0000		"Invuity, Inc."	IVTY	3841	0	CA	0000-00-00	38	d	"Lucier Gregory T"	"C/o Invuity, Inc."	"444 De Haro Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1422484	4	1393020	1	000110465918010708	"2018-02-20 16:03:40"	a4.xml	4	2018-02-15	0	1	0	000000000000000000	0	"Common Stock"	2018-02-15	M	0	3000	0	0	A	41871	D		0	8	0																	C		0	0000		"Invuity, Inc."	IVTY	3841	0	CA	0000-00-00	38	d	"Mackaness James H"	"C/o Invuity, Inc."	"444 De Haro Street"	"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1034251	2	1393020	1	000110465918010706	"2018-02-20 16:03:10"	a4.xml	4	2018-02-15	0	1	0	000000000000000000	0	"Common Stock"	2018-02-15	M	0	10000	0	0	A	229224	D	"See footnote"	0	5	0																	C		0	0000		"Invuity, Inc."	IVTY	3841	0	CA	0000-00-00	38	d	"Sawyer Philip M"	"C/o Invuity, Inc."	"444 De Haro Street"	"San Francisco"	CA	94107		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1379087	4	1393020	1	000110465918010703	"2018-02-20 16:01:55"	a4.xml	4	2018-02-15	0	1	0	000000000000000000	0	"Common Stock"	2018-02-15	M	0	2600	0	0	A	32597	D		0	9	0																	C		0	0000		"Invuity, Inc."	IVTY	3841	0	CA	0000-00-00	38	d	"Heigel Douglas W"	"C/o Invuity, Inc."	"444 De Haro Street"	"San Francisco"	CA	94107		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1642547	1	1393020	1	000110465918010699	"2018-02-20 16:00:39"	a4.xml	4	2018-02-15	0	1	0	000000000000000000	0	"Common Stock"	2018-02-15	M	0	2600	0	0	A	192304	D		0	1	0																	C		0	0000		"Invuity, Inc."	IVTY	3841	0	CA	0000-00-00	38	d	"Vayser Alex"	"C/o Invuity, Inc."	"444 De Haro Street"	"San Francisco"	CA	94107		0	1	0	0	CTO		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1379087	5	1393020	1	000110465918006219	"2018-02-02 16:03:22"	a4.xml	4	2018-01-01	0	1	0	000000000000000000	0	"Common Stock"	2018-01-01	M	0	3575	0	0	A	5037	D		0	245	0																	C		0	0000		"Invuity, Inc."	IVTY	3841	0	CA	0000-00-00	38	d	"Heigel Douglas W"	"C/o Invuity, Inc."	"444 De Haro Street"	"San Francisco"	CA	94107		0	1	0	0	"SVP of Operations"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1546832	6	1393020	1	000110465918006217	"2018-02-02 16:02:51"	a4.xml	4	2018-01-01	0	1	0	000000000000000000	0	"Common Stock"	2018-01-01	M	0	3575	0	0	A	3575	D		0	32767	0																	C		0	0000		"Invuity, Inc."	IVTY	3841	0	CA	0000-00-00	38	d	"Guido Joseph James"	"C/o Invuity, Inc."	"444 De Haro Street"	"San Francisco"	CA	94107		0	1	0	0	"VP Comm Mrktng, Bus Dvlpmnt"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1672851	3	1393020	1	000110465918006215	"2018-02-02 16:02:21"	a4.xml	4	2018-01-01	0	1	0	000000000000000000	0	"Common Stock"	2018-01-01	M	0	3575	0	0	A	4175	D		0	596	0																	C		0	0000		"Invuity, Inc."	IVTY	3841	0	CA	0000-00-00	38	d	"Annen Steven"	"C/o Invuity, Inc."	"444 De Haro Street"	"San Francisco"	CA	94107		0	1	0	0	"VP Product Mngmnt, Strategy"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1642547	1	1393020	1	000110465918006213	"2018-02-02 16:01:37"	a4.xml	4	2018-01-01	0	1	0	000000000000000000	0	"Common Stock"	2018-01-01	M	0	3575	0	0	A	173444	D		0	2	0																	C		0	0000		"Invuity, Inc."	IVTY	3841	0	CA	0000-00-00	38	d	"Vayser Alex"	"C/o Invuity, Inc."	"444 De Haro Street"	"San Francisco"	CA	94107		0	1	0	0	CTO		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1227556	6	1393020	1	000110465917051907	"2017-08-14 21:26:06"	a4.xml	4	2017-08-09	0	0	0	000000000000000000	0	"Common Stock"	2017-08-09	P	0	20000	6.2713	125426	A	79047	D	"By Lipps Family Ventures"	0	34	0																	C		0	0000		"Invuity, Inc."	IVTY	3841	0	CA	0000-00-00	38	d	"Lipps Randall A"	"C/o Invuity, Inc."	"444 De Haro Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1576244	3	1393020	1	000110465917034097	"2017-05-19 18:19:21"	a4.xml	4	2017-05-17	0	0	0	000000000000000000	0	"Common Stock"	2017-05-17	P	0	6500	7.07308	45975	A	108029	D		1	6	1149									-5	-10	-7	4	18	50	50		C		0	0000		"Invuity, Inc."	IVTY	3841	0	CA	0000-00-00	38	d	"Roberts Eric W"	"C/o Invuity, Inc."	"444 De Haro Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
