sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1186175	5	850313	1	000117911006009783	"2006-05-03 08:38:31"	edgar.xml	4	2006-04-12	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value"	2006-04-12	S	0	7583	20.4366	154971	D	265848			0	-3	0	0																					"Safenet Inc"	SFNT	3663	521287752	DE	0004-12-31	36	d	"Straub Walter W"	"4 Summit"		Irvine	CA	92603		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1271635	1	850313	1	000117911006004108	"2006-02-17 09:29:41"	edgar.xml	4	2006-02-15	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value"	2006-02-15	M	0	25000	5.85	146250	A	519600			0	5	0	0																					"Safenet Inc"	SFNT	3663	521287752	DE	0004-12-31	36	d	"Caputo Anthony A"	"1280 Continental Line Lane"		"West Chester"	PA	19382		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1271635	1	850313	1	000117911006004108	"2006-02-17 09:29:41"	edgar.xml	4	2006-02-15	0	1	0	000000000000000000	1	"Common Stock $.01 Par Value"	2006-02-15	S	0	25000	25.746	643650	D	519600			0	-5	0	0																					"Safenet Inc"	SFNT	3663	521287752	DE	0004-12-31	36	d	"Caputo Anthony A"	"1280 Continental Line Lane"		"West Chester"	PA	19382		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	947733	1	850313	1	000117911006002769	"2006-02-03 12:46:22"	edgar.xml	4	2006-02-01	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value"	2006-02-01	M	0	1000	11.47	11470	A	441000			0	0	0	0																					"Safenet Inc"	SFNT	3663	521287752	DE	0004-12-31	36	d	"Thaw Bruce R/fa"	"270 Bay Drive"		Massapequa	NY	11758		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	947733	1	850313	1	000117911006002769	"2006-02-03 12:46:22"	edgar.xml	4	2006-02-01	0	1	0	000000000000000000	1	"Common Stock  $.01 Par Value"	2006-02-01	S	0	1000	32.04	32040	D	441000			0	0	0	0																					"Safenet Inc"	SFNT	3663	521287752	DE	0004-12-31	36	d	"Thaw Bruce R/fa"	"270 Bay Drive"		Massapequa	NY	11758		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1249362	2	850313	1	000117911006001987	"2006-01-24 15:24:50"	edgar.xml	4	2006-01-23	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value"	2006-01-23	M	0	5000	19.9563	99782	A	0			0	-100	0	0																					"Safenet Inc"	SFNT	3663	521287752	DE	0004-12-31	36	d	"Harrison Shelley A"	"5 Norma Lane"		"Dix Hills"	NY	11746		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1249362	2	850313	1	000117911006001987	"2006-01-24 15:24:50"	edgar.xml	4	2006-01-23	0	1	0	000000000000000000	2	"Common Stock $.01 Par Value"	2006-01-23	S	0	5000	31.906	159530	D	0			0	-100	0	0																					"Safenet Inc"	SFNT	3663	521287752	DE	0004-12-31	36	d	"Harrison Shelley A"	"5 Norma Lane"		"Dix Hills"	NY	11746		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1271635	1	850313	1	000117911006001766	"2006-01-19 15:58:38"	edgar.xml	4	2006-01-17	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value"	2006-01-17	M	0	25000	5.85	146250	A	519600			0	5	0	0																					"Safenet Inc"	SFNT	3663	521287752	DE	0004-12-31	36	d	"Caputo Anthony A"	"1280 Continental Line Lane"		"West Chester"	PA	19382		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1271635	1	850313	1	000117911006001766	"2006-01-19 15:58:38"	edgar.xml	4	2006-01-17	0	1	0	000000000000000000	1	"Common Stock $.01 Par Value"	2006-01-17	S	0	25000	32.77	819250	D	519600			0	-5	0	0																					"Safenet Inc"	SFNT	3663	521287752	DE	0004-12-31	36	d	"Caputo Anthony A"	"1280 Continental Line Lane"		"West Chester"	PA	19382		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1186175	5	850313	1	000117911006001416	"2006-01-17 08:33:03"	edgar.xml	4	2006-01-12	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value"	2006-01-12	S	0	7500	32.7803	245852	D	273431			0	-3	0	0																					"Safenet Inc"	SFNT	3663	521287752	DE	0004-12-31	36	d	"Straub Walter W"	"4 Summit"		Irvine	CA	92603		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
