sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1186175	5	850313	1	000117911006009783	"2006-05-03 08:38:31"	edgar.xml	4	2006-04-12	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value"	2006-04-12	S	0	7583	20.4366	154971	D	265848			0	-3	0	0																					"Safenet Inc"	SFNT	3663	521287752	DE	0004-12-31	36	d	"Straub Walter W"	"4 Summit"		Irvine	CA	92603		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1271635	1	850313	1	000117911006004108	"2006-02-17 09:29:41"	edgar.xml	4	2006-02-15	0	1	0	000000000000000000	1	"Common Stock $.01 Par Value"	2006-02-15	S	0	25000	25.746	643650	D	519600			0	-5	0	0																					"Safenet Inc"	SFNT	3663	521287752	DE	0004-12-31	36	d	"Caputo Anthony A"	"1280 Continental Line Lane"		"West Chester"	PA	19382		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	947733	1	850313	1	000117911006002769	"2006-02-03 12:46:22"	edgar.xml	4	2006-02-01	0	1	0	000000000000000000	1	"Common Stock  $.01 Par Value"	2006-02-01	S	0	1000	32.04	32040	D	441000			0	0	0	0																					"Safenet Inc"	SFNT	3663	521287752	DE	0004-12-31	36	d	"Thaw Bruce R/fa"	"270 Bay Drive"		Massapequa	NY	11758		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1249362	2	850313	1	000117911006001987	"2006-01-24 15:24:50"	edgar.xml	4	2006-01-23	0	1	0	000000000000000000	2	"Common Stock $.01 Par Value"	2006-01-23	S	0	5000	31.906	159530	D	0			0	-100	0	0																					"Safenet Inc"	SFNT	3663	521287752	DE	0004-12-31	36	d	"Harrison Shelley A"	"5 Norma Lane"		"Dix Hills"	NY	11746		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1271635	1	850313	1	000117911006001766	"2006-01-19 15:58:38"	edgar.xml	4	2006-01-17	0	1	0	000000000000000000	1	"Common Stock $.01 Par Value"	2006-01-17	S	0	25000	32.77	819250	D	519600			0	-5	0	0																					"Safenet Inc"	SFNT	3663	521287752	DE	0004-12-31	36	d	"Caputo Anthony A"	"1280 Continental Line Lane"		"West Chester"	PA	19382		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1186175	5	850313	1	000117911006001416	"2006-01-17 08:33:03"	edgar.xml	4	2006-01-12	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value"	2006-01-12	S	0	7500	32.7803	245852	D	273431			0	-3	0	0																					"Safenet Inc"	SFNT	3663	521287752	DE	0004-12-31	36	d	"Straub Walter W"	"4 Summit"		Irvine	CA	92603		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	947733	1	850313	1	000117911006000952	"2006-01-09 14:33:19"	edgar.xml	4	2006-01-06	0	1	0	000000000000000000	1	"Common Stock $.01 Par Value"	2006-01-06	S	0	1000	33.09	33090	D	220000			0	0	0	0																					"Safenet Inc"	SFNT	3663	521287752	DE	0004-12-31	36	d	"Thaw Bruce R/fa"	"270 Bay Drive"		Massapequa	NY	11758		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1249362	2	850313	1	000117911006000262	"2006-01-04 15:32:27"	edgar.xml	4	2006-01-03	0	1	0	000000000000000000	1	"Common Stock $.01 Par Value"	2006-01-03	S	0	5000	31.8538	159269	D	0			0	-100	0	0																					"Safenet Inc"	SFNT	3663	521287752	DE	0004-12-31	36	d	"Harrison Shelley A"	"5 Norma Lane"		"Dix Hills"	NY	11746		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	947733	1	850313	1	000117911006000260	"2006-01-04 15:32:02"	edgar.xml	4	2006-01-03	0	1	0	000000000000000000	1	"Common Stock $.01 Par Value"	2006-01-03	S	0	1000	32.546	32546	D	220000			0	0	0	0																					"Safenet Inc"	SFNT	3663	521287752	DE	0004-12-31	36	d	"Thaw Bruce R/fa"	"270 Bay Drive"		Massapequa	NY	11758		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1271633	1	850313	1	000117911005023238	"2005-12-16 15:18:40"	edgar.xml	4	2005-12-15	0	1	0	000000000000000000	1	"Common Stock $.01 Par Value"	2005-12-15	S	0	2000	33.85	67700	D	1333	D		0	-60	0	0																C		0	0000		"Safenet Inc"	SFNT	3663	521287752	DE	0004-12-31	36	d	"Fedde Chris"	"125 Theodora Court"		"Forest Hill"	MD	21050		0	1	0	0	"SVP, GM, Enterprise Division"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1271635	1	850313	1	000117911005023208	"2005-12-16 14:29:24"	edgar.xml	4	2005-12-15	0	1	0	000000000000000000	1	"Common Stock $.01 Par Value"	2005-12-15	S	0	50000	33.8	1690000	D	519600	D		0	-9	0	0																C		0	0000		"Safenet Inc"	SFNT	3663	521287752	DE	0004-12-31	36	d	"Caputo Anthony A"	"1280 Continental Line Lane"		"West Chester"	PA	19382		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1186175	5	850313	1	000117911005023078	"2005-12-15 16:39:59"	edgar.xml	4	2005-12-14	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value"	2005-12-14	S	0	7500	34.3	257250	D	280931	D		0	-3	0																	C		0	0000		"Safenet Inc"	SFNT	3663	521287752	DE	0004-12-31	36	d	"Straub Walter W"	"4 Summit"		Irvine	CA	92603		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
