sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1783531	3	1519401	1	000120919123046311	"2023-08-17 16:44:12"	doc4.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Common Stock"	2023-08-16	S	0	5000	27.45	137250	D	119470	D		0	-4	0																						"Regional Management Corp."	RM	6141	570847115	DE	0004-12-31	61	h	"Beck Robert William"	"C/o Regional Management Corp."	"979 Batesville Road, Suite B"	Greer	SC	29651		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1783531	3	1519401	1	000120919123036281	"2023-06-12 16:18:32"	doc4.xml	4	2023-06-09	0	0	0	000000000000000000	0	"Common Stock"	2023-06-09	S	0	5000	29.7236	148618	D	75322	D		0	-6	0																						"Regional Management Corp."	RM	6141	570847115	DE	0004-12-31	61	h	"Beck Robert William"	"C/o Regional Management Corp."	"979 Batesville Road, Suite B"	Greer	SC	29651		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1783531	3	1519401	1	000120919122017603	"2022-03-09 16:45:00"	doc4.xml	4	2022-03-08	0	0	0	000000000000000000	0	"Common Stock"	2022-03-08	S	0	5000	47.74	238700	D	68172	D		0	-7	0																						"Regional Management Corp."	RM	6141	570847115	DE	0004-12-31	61	h	"Beck Robert William"	"C/o Regional Management Corp."	"979 Batesville Road, Suite B"	Greer	SC	29651		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1783531	3	1519401	1	000120919121065873	"2021-11-19 17:12:22"	doc4.xml	4	2021-11-17	0	0	0	000000000000000000	0	"Common Stock"	2021-11-17	S	0	5000	61.1891	305945	D	54834	D		0	-8	0																						"Regional Management Corp."	RM	6141	570847115	DE	0004-12-31	61	h	"Beck Robert William"	"C/o Regional Management Corp."	"979 Batesville Road, Suite B"	Greer	SC	29651		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1783531	3	1519401	1	000120919121064220	"2021-11-12 16:40:11"	doc4.xml	4	2021-11-11	0	0	0	000000000000000000	0	"Common Stock"	2021-11-11	S	0	3000	60.98	182940	D	59834	D		0	-5	0																						"Regional Management Corp."	RM	6141	570847115	DE	0004-12-31	61	h	"Beck Robert William"	"C/o Regional Management Corp."	"979 Batesville Road, Suite B"	Greer	SC	29651		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1783531	3	1519401	1	000120919121052769	"2021-08-20 16:23:28"	doc4.xml	4	2021-08-18	0	0	0	000000000000000000	0	"Common Stock"	2021-08-18	S	0	5000	56.33	281650	D	62834	D		0	-7	0																						"Regional Management Corp."	RM	6141	570847115	DE	0004-12-31	61	h	"Beck Robert William"	"C/o Regional Management Corp."	"979 Batesville Road, Suite B"	Greer	SC	29651		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1783531	3	1519401	1	000120919121037463	"2021-06-02 21:02:51"	doc4.xml	4	2021-05-28	0	0	0	000000000000000000	1	"Common Stock"	2021-05-28	S	0	5500	46.34	254870	D	67834	D		0	-7	0																						"Regional Management Corp."	RM	6141	570847115	DE	0004-12-31	61	h	"Beck Robert William"	"C/o Regional Management Corp."	"979 Batesville Road, Suite B"	Greer	SC	29651		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1783531	3	1519401	1	000120919120057138	"2020-11-05 16:28:36"	doc4.xml	4	2020-11-03	0	0	0	000000000000000000	0	"Common Stock"	2020-11-03	P	0	2500	21.09	52725	A	59827	D		0	4	0																	C		0	0000		"Regional Management Corp."	RM	6141	570847115	DE	0004-12-31	61	h	"Beck Robert William"	"C/o Regional Management Corp."	"979 Batesville Road, Suite B"	Greer	SC	29651		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1783531	3	1519401	1	000120919120029205	"2020-05-14 16:39:39"	doc4.xml	4	2020-05-12	0	0	0	000000000000000000	0	"Common Stock"	2020-05-12	P	0	15000	11.7753	176630	A	57327	D		1	35	0																	C		0	0000		"Regional Management Corp."	RM	6141	570847115	DE	0004-12-31	61	h	"Beck Robert William"	"C/o Regional Management Corp."	"979 Batesville Road, Suite B"	Greer	SC	29651		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1783531	2	1519401	1	000120919119046343	"2019-08-16 17:03:33"	doc4.xml	4	2019-08-14	0	0	0	000000000000000000	0	"Common Stock"	2019-08-14	P	0	5000	26.578	132890	A	18875	D		1	36	0																	C		0	0000		"Regional Management Corp."	RM	6141	570847115	DE	0004-12-31	61	h	"Beck Robert William"	"C/o Regional Management Corp."	"979 Batesville Road, Suite B"	Greer	SC	29651		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
