sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	85	1951869	1	1077183	2	000107718324000079	"2024-05-17 16:07:05"	wk-form4_1715976399.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	1049	15.74	16511	D	44867	D		0	-2	0																						"Neogenomics Inc"	NEO	8734	742897368	NV	0004-12-31	87	i	"Olivo Alicia C"	"9490 Neogenomics Way"		"Fort Myers"	FL	33912		0	1	0	0	GC		0	0	0	0	0	1	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1645512	4	1077183	2	000107718324000034	"2024-03-06 16:26:13"	wk-form4_1709760358.xml	4	2024-03-04	0	1	0	000000000000000000	0	"Common Stock"	2024-03-04	S	0	6112	15.9651	97579	D	50062	D		0	-11	0																						"Neogenomics Inc"	NEO	8734	742897368	NV	0004-12-31	87	i	"Tetrault Lynn A."	"9490 Neogenomics Way"		"Fort Myers"	FL	33912		1	0	0	0			0	0	0	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1951869	1	1077183	2	000107718324000013	"2024-02-20 16:32:59"	wk-form4_1708464760.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	S	0	2587	14.9644	38713	D	34866	D		0	-7	0																						"Neogenomics Inc"	NEO	8734	742897368	NV	0004-12-31	87	i	"Olivo Alicia C"	"9490 Neogenomics Way"		"Fort Myers"	FL	33912		0	1	0	0	GC		0	0	0	0	0	1	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1951869	1	1077183	2	000107718323000140	"2023-11-20 16:33:57"	wk-form4_1700516026.xml	4	2023-11-17	0	1	0	000000000000000000	0	"Common Stock"	2023-11-17	S	0	2669	18.39	49083	D	37140	D		0	-7	0																						"Neogenomics Inc"	NEO	8734	742897368	NV	0004-12-31	87	i	"Olivo Alicia C"	"9490 Neogenomics Way"		"Fort Myers"	FL	33912		0	1	0	0	GC		0	0	0	0	0	1	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1454941	4	1077183	2	000107718322000049	"2022-03-09 18:02:28"	wf-form4_164686693130490.xml	4	2022-03-07	0	1	0	000000000000000000	0	"Common Stock"	2022-03-07	S	0	3209	18.29	58693	D	103516	D		0	-3	0																						"Neogenomics Inc"	NEO	8734	742897368	NV	0004-12-31	87	i	"Bonello William"	"9490 Neogenomics Way"		"Fort Myers"	FL	33912		0	1	0	0	CFO		0	0	0	0	1	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1720001	4	1077183	2	000107718321000260	"2021-12-23 17:25:27"	wf-form4_164029831264611.xml	4	2021-12-21	0	1	0	000000000000000000	0	"Common Stock"	2021-12-21	S	0	1846	35	64610	D	16689	D		0	-10	0																						"Neogenomics Inc"	NEO	8734	742897368	NV	0004-12-31	87	i	"McKenzie Kathryn B"	"9490 Neogenomics Way"		"Fort Myers"	FL	33912		0	1	0	0	CFO		0	0	0	0	1	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1454941	2	1077183	2	000107718321000251	"2021-11-29 16:16:00"	wf-form4_163822054448872.xml	4	2021-11-24	0	1	0	000000000000000000	1	"Common Stock"	2021-11-24	S	0	25000	37.13	928250	D	15473	D		0	-62	0																						"Neogenomics Inc"	NEO	8734	742897368	NV	0004-12-31	87	i	"Bonello William"	"12701 Commonweatlh Drive Suite 9"		"Fort Myers"	FL	33913		0	1	0	0	"Pres, Informatics"		0	0	1	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1849414	1	1077183	2	000107718321000249	"2021-11-26 16:14:57"	wf-form4_163796128276463.xml	4	2021-11-23	0	1	0	000000000000000000	0	"Common Stock"	2021-11-23	S	0	100000	36.96	3696000	D	11644	D		1	-90	0																						"Neogenomics Inc"	NEO	8734	742897368	NV	0004-12-31	87	i	"Brown Douglas Matthew"	"12701 Commonwealth Drive"	"Suite 9"	"Fort Myers"	FL	33913		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1244274	4	1077183	2	000107718321000166	"2021-06-10 17:01:20"	wf-form4_162335883900065.xml	4	2021-06-08	0	1	0	000000000000000000	4	"Common Stock"	2021-06-08	S	0	20734	41.46	859632	D	49564	D		0	-29	0																						"Neogenomics Inc"	NEO	8734	742897368	NV	0004-12-31	87	i	"Crowther Bruce K"	"12701 Commonwealth Drive Suite 9"		"Fort Myers"	FL	33913		1	0	0	0			0	0	0	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1518734	3	1077183	2	000107718321000155	"2021-06-04 19:56:39"	wf-form4_162285098363912.xml	4	2021-06-02	0	1	0	000000000000000000	1	"Common Stock"	2021-06-02	S	0	200337	40.3465	8082901	D	196772	D	"Trust by Self"	1	-50	0																						"Neogenomics Inc"	NEO	8734	742897368	NV	0004-12-31	87	i	"Cardoza George"	"12701 Commonwealth Drive Suite 9"		"Fort Myers"	FL	33913		0	1	0	0	"Pres, Pharma Services"		0	0	1	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
