sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1078274	19	320017	5	000107827421000006	"2021-12-10 17:03:59"	wf-form4_163917382551212.xml	4	2021-12-08	0	0	0	000000000000000000	0	"Common Stock"	2021-12-08	P	0	33785	0.8936	30190	A	158029	D	"By Steven S Myers IRA,By Steven S Myers "	0	27	0																						"Caladrius Biosciences, Inc."	CLBS	8090	222343568	DE	0004-12-31	80	i	"Myers Steven S"	"C/o Caladrius Biosciences, Inc."	"110 Allen Road, 2Nd Floor"	"Basking Ridge"	NJ	07920		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1573785	3	320017	5	000157378520000017	"2020-09-10 16:01:36"	wf-form4_159976808251973.xml	4	2020-09-09	0	0	0	000000000000000000	0	"Common Stock"	2020-09-09	P	0	55525	1.8	99945	A	106588	D		0	109	0																	C		0	0000		"Caladrius Biosciences, Inc."	CLBS	8090	222343568	DE	0004-12-31	80	i	"Davidson Michael H."	"110 Allen Road"	"2Nd Floor"	"Basking Ridge"	NJ	07920		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1368570	6	320017	5	000114420417006741	"2017-02-08 16:15:22"	v458765_4.xml	4	2017-02-07	0	0	0	000000000000000000	0	"Common Stock"	2017-02-07	S	0	6575	4.7719	31375	D	176523	I	"See Footnote"	0	-4	146	0	20	20	15	8	5			5	6	30	62	38	-23	-7	-86	C		0	0000		"Caladrius Biosciences, Inc."	CLBS	8090	222343568	DE	0004-12-31	80	i	"Wei Eric"	"C/o Caladrius Biosciences, Inc."	"106 Allen Road"	"Basking Ridge"	NJ	07920		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1368570	6	320017	5	000114420417006290	"2017-02-06 19:47:03"	v458527_4.xml	4	2017-02-02	0	0	0	000000000000000000	0	"Common Stock"	2017-02-02	S	0	8425	4.60881	38829	D	183098	I	"See Footnote"	1	-4	145	4	0	0	17	8	8			2	18	17	49	30	-28	-14	-87	C		0	0000		"Caladrius Biosciences, Inc."	CLBS	8090	222343568	DE	0004-12-31	80	i	"Wei Eric"	"C/o Caladrius Biosciences, Inc."	"106 Allen Road"	"Basking Ridge"	NJ	07920		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1368570	6	320017	5	000114420416136487	"2016-11-25 06:16:30"	v453890_4.xml	4	2016-11-21	0	0	0	000000000000000000	0	"Common Stock"	2016-11-21	S	0	500	4.2	2100	D	1990728	I	"See Footnote"	0	0	147	0	0	-2	-8	-28	21			-2	8	23	-5	-18	-27	-65	-90	C		0	0000		"Caladrius Biosciences, Inc."	CLBS	8090	222343568	DE	0004-12-31	80	i	"Wei Eric"	"C/o Caladrius Biosciences, Inc."	"106 Allen Road"	"Basking Ridge"	NJ	07920		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1368570	6	320017	5	000114420416111512	"2016-07-05 16:36:59"	v443618_form4.xml	4	2016-06-30	0	0	0	000000000000000000	0	"Common Stock"	2016-06-30	S	0	87500	0.603122	52773	D	1903728	I	"See Footnote"	1	-4	9	0	-11	-11	-8	-7	-26	-55		26	21	19	11	-17	-42	-66	-90	C		0	0000		"Caladrius Biosciences, Inc."	CLBS	8090	222343568	DE	0004-12-31	80	i	"Wei Eric"	"C/o Caladrius Biosciences, Inc."	"106 Allen Road"	"Basking Ridge"	NJ	07920		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1368570	6	320017	5	000114420416109998	"2016-06-27 16:05:18"	v443015_4.xml	4	2016-06-23	0	0	0	000000000000000000	0	"Common Stock"	2016-06-23	S	0	22698	0.55	12484	D	1991228	I	"See Footnote"	1	-1	8	-9	0	0	24	15	-2	-34		12	8	2	-10	-27	-51	-72	-92	C		0	0000		"Caladrius Biosciences, Inc."	CLBS	8090	222343568	DE	0004-12-31	80	i	"Wei Eric"	"C/o Caladrius Biosciences, Inc."	"106 Allen Road"	"Basking Ridge"	NJ	07920		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1368570	6	320017	5	000114420416107350	"2016-06-07 18:18:07"	v441955_4a.xml	4/A	2016-06-02	0	0	0	000000000000000000	0	"Common Stock"	2016-06-02	S	0	77302	0.550314	42540	D	2064686	I	"See Footnote"	1	-4	12	0	2	2	-2	4	-9	-34		0	-5	-11	-21	-8	-54	-76	-92	C		0	0000		"Caladrius Biosciences, Inc."	CLBS	8090	222343568	DE	0004-12-31	80	i	"Wei Eric"	"C/o Caladrius Biosciences, Inc."	"106 Allen Road"	"Basking Ridge"	NJ	07920		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1368570	6	320017	5	000114420416107135	"2016-06-06 17:31:14"	v441860_4.xml	4	2016-06-02	0	0	0	000000000000000000	0	"Common Stock"	2016-02-06	S	0	77302	0.550314	42540	D	2064686	I	"See Footnote"	1	-4	12	0	0	0	-2	17	-11	-31		0	-4	-11	-21	-7	-55	-77	-92	C		0	0000		"Caladrius Biosciences, Inc."	CLBS	8090	222343568	DE	0004-12-31	80	i	"Wei Eric"	"C/o Caladrius Biosciences, Inc."	"106 Allen Road"	"Basking Ridge"	NJ	07920		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1334549	11	320017	5	000114420415050487	"2015-08-18 18:00:28"	v418539_4.xml	4	2015-08-17	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2015-08-17	P	0	20000	1.3961	27922	A	259543	D		0	8	55	0	-1	-1	-9	33	-20	-60	-58	0	-8	-22	-26	-41	-64	-76	-80	C		0	0000		"Caladrius Biosciences, Inc."	CLBS	8090	222343568	DE	0004-12-31	80	i	"Mazzo David J"	"C/o Caladrius Biosciences, Inc."	"420 Lexington Avenue, Suite 350"	"New York"	NY	10170		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1200883	18	320017	5	000114420415048795	"2015-08-13 11:01:30"	v418104_4.xml	4	2015-08-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2015-08-12	P	0	12385	1.3469	16681	A	228750	D		0	6	50	0	7	0	-1	41	-10	-66	-56	22	-11	-23	-26	-40	-60	-76	-80	C		0	0000		"Caladrius Biosciences, Inc."	CLBS	8090	222343568	DE	0004-12-31	80	i	"Vaters Robert S"	"C/o Caladrius Biosciences, Inc."	"420 Lexington Avenue, Suite 350"	"New York"	NY	10170		1	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1200883	18	320017	5	000114420415048105	"2015-08-11 15:27:24"	v417890_4.xml	4	2015-08-11	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2015-08-11	P	0	81000	1.2367	100173	A	216365	D		0	60	47	0	12	15	15	55	10	-58	-50	-23	-29	-36	-35	-48	-65	-80	-83	C		0	0000		"Caladrius Biosciences, Inc."	CLBS	8090	222343568	DE	0004-12-31	80	i	"Vaters Robert S"	"C/o Caladrius Biosciences, Inc."	"420 Lexington Avenue, Suite 350"	"New York"	NY	10170		1	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1368570	5	320017	4	000114420415017599	"2015-03-20 21:00:19"	v405123_4.xml	4	2015-03-18	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2015-03-18	S	0	100000	3.2	320000	D	2122988	I	"See footnotes"	0	-4	0																	C		0	0000		"Neostem, Inc."	NBS	8090	222343568	DE	0004-12-31	80	i	"Wei Eric"	"C/o Neostem, Inc."	"420 Lexington Avenue, Suite 350"	"New York"	NY	10170		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1369127	4	320017	4	000114420415000230	"2015-01-02 21:00:17"	v397961_4.xml	4	2014-12-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2014-12-09	S	0	13940	3.5297	49204	D	2210988	D		0	-1	0																	C		0	0000		"Neostem, Inc."	NBS	8090	222343568	DE	0004-12-31	80	i	"Rimasia Capital Partners, L.P."	"1807 Harbour Centre"	"25 Harbour Road, Wanchai"	"Hong Kong"	F4		China	1	0	1	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1078274	14	320017	4	000114420414073054	"2014-12-09 21:00:43"	v396162_4.xml	4	2014-12-05	0	0	0	000000000000000000	0	"Common stock, par value $0.001 per share"	2014-12-05	P	0	20000	3.55765	71153	A	235805	I	"By Steven S. Myers IRA,By Spouse,By Stev"	1	9	0																	C		0	0000		"Neostem, Inc."	NBS	8090	222343568	DE	0004-12-31	80	i	"Myers Steven S"	"C/o Neostem, Inc."	"420 Lexington Avenue, Suite 350"	"New York"	NY	10170		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1554792	4	320017	4	000114420414073053	"2014-12-09 21:00:19"	v396155_4.xml	4	2014-12-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2014-12-08	S	0	16060	3.75	60225	D	2224928	D		0	-1	0																	C		0	0000		"Neostem, Inc."	NBS	8090	222343568	DE	0004-12-31	80	i	"Rimasia Capital Partners Manager, Ltd."	"1807 Harbour Centre"	"25 Harbour Road Wanchai"	"Hong Kong"	F4		China	1	0	1	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1554792	4	320017	4	000114420414072448	"2014-12-04 21:00:36"	v395913_4.xml	4	2014-12-02	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2014-12-02	S	0	12000	4.01419	48170	D	2240988	D		1	-1	0																	C		0	0000		"Neostem, Inc."	NBS	8090	222343568	DE	0004-12-31	80	i	"Rimasia Capital Partners Manager, Ltd."	"1807 Harbour Centre"	"25 Harbour Road Wanchai"	"Hong Kong"	F4		China	1	0	1	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1078274	14	320017	4	000114420414071624	"2014-12-01 17:32:28"	v395582_4.xml	4	2014-11-28	0	0	0	000000000000000000	0	"Common stock, par value $0.001 per share"	2014-11-28	P	0	10000	3.91935	39194	A	215805	I	"By Steven S. Myers IRA,By Spouse,By Stev"	1	5	0																	C		0	0000		"Neostem, Inc."	NBS	8090	222343568	DE	0004-12-31	80	i	"Myers Steven S"	"C/o Neostem, Inc."	"420 Lexington Avenue, Suite 350"	"New York"	NY	10170		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1078274	14	320017	4	000114420414071016	"2014-11-26 06:01:01"	v395361_4.xml	4	2014-11-25	0	0	0	000000000000000000	0	"Common stock, par value $0.001 per share"	2014-11-25	P	0	15000	3.99	59850	A	205805	I	"By Steven S. Myers IRA,By Spouse,By Stev"	0	8	0	0																C		0	0000		"Neostem, Inc."	NBS	8090	222343568	DE	0004-12-31	80	i	"Myers Steven S"	"C/o Neostem, Inc."	"420 Lexington Avenue, Suite 350"	"New York"	NY	10170		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1510184	6	320017	4	000114420414070993	"2014-11-25 18:18:45"	v395266_4.xml	4	2014-11-24	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2014-11-24	P	0	12500	4.012	50150	A	343220	D		0	4	0																	C		0	0000		"Neostem, Inc."	NBS	8090	222343568	DE	0004-12-31	80	i	"Pecora Andrew L"	"C/o Neostem, Inc."	"420 Lexington Avenue, Suite 350"	"New York"	NY	10170		1	1	0	0	"Chief Visionary Officer"		0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1192621	5	320017	4	000114420414070991	"2014-11-25 18:17:33"	v395321_4.xml	4	2014-11-25	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2014-11-25	P	0	10000	3.985	39850	A	10000	D		0	32767	0																	C		0	0000		"Neostem, Inc."	NBS	8090	222343568	DE	0004-12-31	80	i	"Klosk Steven M"	"C/o Neostem, Inc."	"420 Lexington Avenue, Suite 350"	"New York"	NY	10170		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1078274	14	320017	4	000114420414070768	"2014-11-25 06:05:18"	v395237_4.xml	4	2014-11-24	0	0	0	000000000000000000	0	"Common stock, par value $0.001 per share"	2014-11-24	P	0	19800	3.9435	78081	A	190805	I	"By Steven S. Myers IRA,By Spouse,By Stev"	0	12	0	0																C		0	0000		"Neostem, Inc."	NBS	8090	222343568	DE	0004-12-31	80	i	"Myers Steven S"	"C/o Neostem, Inc."	"420 Lexington Avenue, Suite 350"	"New York"	NY	10170		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1111620	29	320017	4	000114420413067304	"2013-12-13 21:00:18"	v363026_4.xml	4	2013-12-12	0	0	0	000000000000000000	0	"Common stock, par value $0.001 per share"	2013-12-12	S	0	12218	5.985	73125	D	0	D		0	-100	0																	C		0	0000		"Neostem, Inc."	NBS	8090	222343568	DE	0004-12-31	80	i	"Berman Richard J"	"C/o Neostem, Inc."	"420 Lexington Avenue, Suite 350"	"New York"	NY	10170		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1368570	4	320017	4	000114420413066607	"2013-12-10 21:00:45"	v362684_4.xml	4	2013-12-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2013-12-06	S	0	12530	6.36931	79807	D	2240988	I	"See footnote"	1	-1	0																	C		0	0000		"Neostem, Inc."	NBS	8090	222343568	DE	0004-12-31	80	i	"Wei Eric"	"C/o Neostem, Inc."	"420 Lexington Avenue, Suite 350"	"New York"	NY	10170		1	0	1	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1554792	3	320017	4	000114420413066606	"2013-12-10 21:00:16"	v362683_4.xml	4	2013-12-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2013-12-06	S	0	12530	6.36931	79807	D	2240988	D		1	-1	0																	C		0	0000		"Neostem, Inc."	NBS	8090	222343568	DE	0004-12-31	80	i	"Rimasia Capital Partners Manager, Ltd."	"1807 Harbour Centre"	"25 Harbour Road, Wanchai"	"Hong Kong"	F4		China	0	0	1	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1554792	3	320017	4	000114420413064896	"2013-11-29 21:01:12"	v361759_4.xml	4	2013-11-26	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2013-11-26	S	0	10000	6.262	62620	D	2253518	D		0	0	0																	C		0	0000		"Neostem, Inc."	NBS	8090	222343568	DE	0004-12-31	80	i	"Rimasia Capital Partners Manager, Ltd."	"1807 Harbour Centre"	"25 Harbour Road, Wanchai"	"Hong Kong"	F4		China	0	0	1	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1368570	4	320017	4	000114420413064895	"2013-11-29 21:00:16"	v361758_4.xml	4	2013-11-26	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2013-11-26	S	0	10000	6.262	62620	D	2253518	I	"See footnotes"	0	0	0																	C		0	0000		"Neostem, Inc."	NBS	8090	222343568	DE	0004-12-31	80	i	"Wei Eric"	"C/o Neostem, Inc."	"420 Lexington Avenue, Suite 350"	"New York"	NY	10170		1	0	1	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1078274	14	320017	4	000114420413063863	"2013-11-25 08:02:14"	v360285_4.xml	4	2013-11-12	0	0	0	000000000000000000	0	"Common stock, par value $0.001 per share"	2013-11-12	P	0	8012	6.25	50075	A	152005	I	"By Spouse,By Steven S. Myers Revocable T"	0	6	0	0																C		0	0000		"Neostem, Inc."	NBS	8090	222343568	DE	0004-12-31	80	i	"Myers Steven S"	"C/o Neostem, Inc."	"420 Lexington Avenue, Suite 350"	"New York"	NY	10170		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
