sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1774246	1	36029	1	000120919124005538	"2024-05-06 16:21:14"	doc4.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	P	0	600	31.21	18726	A	104585	I	"By Limited Partnership"	0	1	0																						"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Denny Michael B."	"1202 Elmwood Dr"		Abilene	TX	79605		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1356117	3	36029	1	000120919124005461	"2024-05-02 15:00:53"	doc4.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock"	2024-05-02	P	0	325	30.28	9841	A	382560	I	"By Trust,By Spouse,By Trust, No Benefici"	0	0	0	0																					"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Edwards Murray Hamilton"	"P. O. Box 701"		Abilene	TX	79604-0701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1774337	1	36029	1	000120919124005442	"2024-05-01 17:48:28"	doc4.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	P	0	593	30.16	17885	A	105199	I	"By Limited Liability Corporation"	0	1	0																						"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Nickles Robert Clark Jr"	"24503 Old Windmill Trail"		Hockley	TX	77447		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1251133	2	36029	1	000120919124005440	"2024-05-01 17:46:00"	doc4.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Stock"	2024-04-30	P	0	1500	29.55	44325	A	1010371	D	"By Spouse"	0	0	0																						"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Trotter Johnny"	"P. O. Box 701"		Abilene	TX	79604-0701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1251133	2	36029	1	000120919124005421	"2024-04-30 12:54:35"	doc4.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Common Stock"	2024-04-29	P	0	500	29.65	14825	A	1008871	D	"By Spouse"	0	0	0	0																					"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Trotter Johnny"	"P. O. Box 701"		Abilene	TX	79604-0701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1251133	2	36029	1	000120919124005400	"2024-04-29 16:05:37"	doc4.xml	4	2024-04-25	0	0	0	000000000000000000	0	"Common Stock"	2024-04-25	P	0	1500	30.22	45330	A	1008371	D	"By Spouse"	0	0	0																						"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Trotter Johnny"	"P. O. Box 701"		Abilene	TX	79604-0701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1243211	4	36029	1	000120919124003512	"2024-02-20 16:25:17"	doc4.xml	4	2024-02-20	0	1	0	000000000000000000	0	"Common Stock"	2024-02-20	M	0	20000	21.18	423600	A	1895379	I	"By Trust,By Partnership"	0	1	0																						"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Dueser F Scott"	"P. O. Box 701"		Abilene	TX	79604-0701		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1924083	1	36029	1	000120919124003018	"2024-02-09 10:41:44"	doc4.xml	4	2024-02-07	0	1	0	000000000000000000	0	"Common Stock"	2024-02-07	M	0	3000	16.95	50850	A	12087	D		0	33	0	0																					"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Bailey David William"	"P O Box 701"		Abilene	TX	79604		0	1	0	0	"EVP, Commercial Banking"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1642844	2	36029	1	000120919124002988	"2024-02-08 15:25:10"	doc4.xml	4	2024-02-07	0	1	0	000000000000000000	0	"Common Stock"	2024-02-07	M	0	360	29.7	10692	A	30082	D		0	1	0	0																					"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Roewe Randall Allen"	"P O Box 701"		Abilene	TX	79604		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1774337	1	36029	1	000120919124002983	"2024-02-08 13:28:02"	doc4.xml	4	2024-02-07	0	0	0	000000000000000000	0	"Common Stock"	2024-02-07	P	0	584	30.47	17794	A	102311	I	"By Limited Liability Corporation"	0	1	0	0																					"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Nickles Robert Clark Jr"	"24503 Old Windmill Trail"		Hockley	TX	77447		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1642844	2	36029	1	000120919123058745	"2023-12-15 14:58:23"	doc4.xml	4	2023-12-14	0	1	0	000000000000000000	0	"Common Stock"	2023-12-14	M	0	840	29.7	24948	A	29722	D		0	3	0	0																					"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Roewe Randall Allen"	"P O Box 701"		Abilene	TX	79604		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1688452	2	36029	1	000120919123058595	"2023-12-14 14:45:35"	doc4.xml	4	2023-12-14	0	1	0	000000000000000000	0	"Common Stock"	2023-12-14	M	0	1000	16.95	16950	A	15382	D		0	7	0	0																					"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"McVey J. Kyle"	"Po Box 701"		Abilene	TX	79604		0	1	0	0	"EVP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1573445	5	36029	1	000120919123055971	"2023-11-20 12:28:42"	doc4.xml	4	2023-11-16	0	0	0	000000000000000000	0	"Common Stock"	2023-11-16	P	0	600	26.25	15750	A	17363	D		0	4	0	0																					"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Hickox Michelle S"	"P O Box 701"		Abilene	TX	79604		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1774337	1	36029	1	000120919123054504	"2023-11-06 15:31:49"	doc4.xml	4	2023-11-03	0	0	0	000000000000000000	0	"Common Stock"	2023-11-03	P	0	674	26.22	17672	A	101727	I	"By Limited Liability  Corporation"	0	1	0	0																					"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Nickles Robert Clark Jr"	"24503 Old Windmill Trail"		Hockley	TX	77447		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1774246	1	36029	1	000120919123053623	"2023-10-26 13:00:21"	doc4.xml	4	2023-10-25	0	0	0	000000000000000000	0	"Common Stock"	2023-10-25	P	0	800	23.11	18488	A	101690	I	"By Limited Partnership"	0	1	0	0																					"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Denny Michael B."	"1202 Elmwood Dr"		Abilene	TX	79605		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1251133	2	36029	1	000120919123053622	"2023-10-26 12:56:16"	doc4.xml	4	2023-10-25	0	0	0	000000000000000000	0	"Common Stock"	2023-10-25	P	0	1000	23.1	23100	A	1004576	D	"By Spouse"	0	0	0	0																					"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Trotter Johnny"	"P. O. Box 701"		Abilene	TX	79604-0701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1356117	3	36029	1	000120919123053620	"2023-10-26 12:50:20"	doc4.xml	4	2023-10-25	0	0	0	000000000000000000	0	"Common Stock"	2023-10-25	P	0	900	23.1311	20818	A	379940	M	"By Trust,By Spouse,By Trust, No Benefica"	0	0	0	0																					"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Edwards Murray Hamilton"	"P. O. Box 701"		Abilene	TX	79604-0701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1629441	2	36029	1	000120919123053547	"2023-10-25 16:10:26"	doc4.xml	4	2023-10-25	0	0	0	000000000000000000	0	"Common Stock"	2023-10-25	P	0	5000	22.9	114500	A	112182	D	"By Trust,By Trust for Spouse"	0	5	0																						"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Anthony April Kaye Bullock"	"3606 Princeton Ave"		Dallas	TX	75205		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1251133	2	36029	1	000120919123053544	"2023-10-25 16:07:17"	doc4.xml	4	2023-10-24	0	0	0	000000000000000000	0	"Common Stock"	2023-10-24	P	0	3500	23.13	80955	A	1003576	D	"By Spouse"	0	0	0																						"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Trotter Johnny"	"P. O. Box 701"		Abilene	TX	79604-0701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1657071	1	36029	1	000120919123053456	"2023-10-24 16:20:23"	doc4.xml	4	2023-10-21	0	1	0	000000000000000000	0	"Common Stock"	2023-10-21	M	0	5000	15.43	77150	A	97659	D	"By Spouse"	0	5	0																						"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Thaxton Kirk W"	"P O Box 701"		Abilene	TX	79604		0	1	0	0	"Trust Company CEO"		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1251133	2	36029	1	000120919123047298	"2023-08-25 14:16:52"	doc4.xml	4	2023-08-24	0	0	0	000000000000000000	0	"Common Stock"	2023-08-24	P	0	4500	28.8	129600	A	1000076	D	"By Spouse"	0	0	0	0																					"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Trotter Johnny"	"P. O. Box 701"		Abilene	TX	79604-0701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1774246	1	36029	1	000120919123047162	"2023-08-24 11:25:42"	doc4.xml	4	2023-08-23	0	0	0	000000000000000000	0	"Common Stock"	2023-08-23	P	0	763	28.78	21959	A	100890	I	"By Limited Partnership"	0	1	0	0																					"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Denny Michael B."	"1202 Elmwood Dr"		Abilene	TX	79605		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
