sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1143801	10	910406	1	000118143113058827	"2013-11-13 18:26:14"	rrd395126.xml	4	2013-11-11	0	0	0	000000000000000000	0	"Common Stock"	2013-11-11	P	0	2500	83.77	209425	A	7687	D		0	48	32767	2	0	0	-2	-5	-1	8	26	1	2	1	6	10	28	37	153	C		0	0000		"Hain Celestial Group Inc"	HAIN	2000	223240619	DE	0004-06-30	20	d	"Smith Stephen J"	"The Hain Celestial Group, Inc."	"1111 Marcus Avenue"	"Lake Success"	NY	11042		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
10	98	1143801	7	95052	2	000009505213000035	"2013-08-26 12:20:16"	primary_doc.xml	4	2013-08-22	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2013-08-22	M	0	131600	20.11	2646473	A	128636	D		0	-4440	17216	0	0	-3	-2	3	5	-15	-52	0	0	-14	-25	-25	-11	-24	18	C		0	0000		"Elizabeth Arden Inc"	RDEN	2844	590914138	FL	0004-06-30	28	d	"Smith Stephen J"	"C/o Elizabeth Arden, Inc."	"2400 Sw 145 Avenue, 2Nd Floor"	Miramar	FL	33027		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1143801	7	95052	2	000009505213000022	"2013-06-19 10:07:22"	primary_doc.xml	4	2013-06-17	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2013-06-17	M	0	16900	21.6	365040	A	96597	D		0	21	6115	0	-2	-6	-8	-7	-24	-26	-41	1	4	2	10	27	1	31	75	C		0	0000		"Elizabeth Arden Inc"	RDEN	2844	590914138	FL	0004-06-30	28	d	"Smith Stephen J"	"C/o Elizabeth Arden, Inc."	"2400 Sw 145 Avenue, 2Nd Floor"	Miramar	FL	33027		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1143801	7	95052	2	000009505213000022	"2013-06-19 10:07:22"	primary_doc.xml	4	2013-06-17	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2013-06-17	S	0	16900	48	811200	D	96597	D		0	-15	6115	0	-2	-6	-8	-7	-24	-26	-41	1	4	2	10	27	1	31	75	C		0	0000		"Elizabeth Arden Inc"	RDEN	2844	590914138	FL	0004-06-30	28	d	"Smith Stephen J"	"C/o Elizabeth Arden, Inc."	"2400 Sw 145 Avenue, 2Nd Floor"	Miramar	FL	33027		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1143801	7	95052	2	000009505212000079	"2012-12-04 11:29:17"	primary_doc.xml	4	2012-11-30	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2012-11-30	M	0	32200	9.33	300426	A	96597	D		0	50	7852	0	1	-1	1	-2	-16	-2	-18	0	3	5	4	3	39	25	106	C		0	0000		"Elizabeth Arden Inc"	RDEN	2844	590914138	FL	0004-06-30	28	d	"Smith Stephen J"	"C/o Elizabeth Arden, Inc."	"2400 Sw 145 Avenue, 2Nd Floor"	Miramar	FL	33027		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1143801	7	95052	2	000009505212000079	"2012-12-04 11:29:17"	primary_doc.xml	4	2012-11-30	0	1	0	000000000000000000	2	"Common Stock, $.01 par value"	2012-11-30	S	0	11486	46.706	536465	D	96597	D		0	-11	7852	0	1	-1	1	-2	-16	-2	-18	0	3	5	4	3	39	25	106	C		0	0000		"Elizabeth Arden Inc"	RDEN	2844	590914138	FL	0004-06-30	28	d	"Smith Stephen J"	"C/o Elizabeth Arden, Inc."	"2400 Sw 145 Avenue, 2Nd Floor"	Miramar	FL	33027		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1143801	7	95052	2	000009505212000012	"2012-02-09 14:58:59"	primary_doc.xml	4	2012-02-07	0	1	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2012-02-07	M	0	6000	13.04	78240	A	94768	D		0	7	7529	0	-1	-1	0	-9	-5	0	-3	4	9	11	7	15	40	34	126	C		0	0000		"Elizabeth Arden Inc"	RDEN	2844	590914138	FL	0004-06-30	28	d	"Smith Stephen J"	"C/o Elizabeth Arden, Inc."	"2400 Sw 145 Avenue, 2Nd Floor"	Miramar	FL	33027		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1143801	7	95052	2	000009505212000012	"2012-02-09 14:58:59"	primary_doc.xml	4	2012-02-07	0	1	0	000000000000000000	1	"Common Stock, $.01 Par Value"	2012-02-07	S	0	6000	39.5	237000	D	94768	D		0	-6	7529	0	-1	-1	0	-9	-5	0	-3	4	9	11	7	15	40	34	126	C		0	0000		"Elizabeth Arden Inc"	RDEN	2844	590914138	FL	0004-06-30	28	d	"Smith Stephen J"	"C/o Elizabeth Arden, Inc."	"2400 Sw 145 Avenue, 2Nd Floor"	Miramar	FL	33027		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1143801	7	95052	2	000009505212000011	"2012-02-07 18:43:35"	primary_doc.xml	4	2012-02-03	0	1	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2012-02-03	M	0	6000	13.04	78240	A	94768	D		0	7	7197	4	-2	-2	-3	-11	-8	-1	-2	3	6	9	9	10	24	40	130	C		0	0000		"Elizabeth Arden Inc"	RDEN	2844	590914138	FL	0004-06-30	28	d	"Smith Stephen J"	"C/o Elizabeth Arden, Inc."	"2400 Sw 145 Avenue, 2Nd Floor"	Miramar	FL	33027		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1143801	7	95052	2	000009505212000011	"2012-02-07 18:43:35"	primary_doc.xml	4	2012-02-03	0	1	0	000000000000000000	1	"Common Stock, $.01 Par Value"	2012-02-03	S	0	6000	38.7	232200	D	94768	D		0	-6	7197	4	-2	-2	-3	-11	-8	-1	-2	3	6	9	9	10	24	40	130	C		0	0000		"Elizabeth Arden Inc"	RDEN	2844	590914138	FL	0004-06-30	28	d	"Smith Stephen J"	"C/o Elizabeth Arden, Inc."	"2400 Sw 145 Avenue, 2Nd Floor"	Miramar	FL	33027		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
