sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1492627	4	1486957	2	000149262721000074	"2021-11-15 16:43:39"	wf-form4_163701260139444.xml	4	2021-11-11	1	0	0	000000000000000000	0	"Common Stock"	2021-11-11	S	0	1000	52.54	52540	D	67897	D	"401(k) Plan"	0	-1	0																						"Bwx Technologies, Inc."	BWXT	3510	800558025	DE	0004-12-31	35	d	"Black David S"	"800 Main Street"	"4Th Floor"	Lynchburg	VA	24504		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1492627	4	1486957	2	000149262721000072	"2021-10-18 16:57:29"	wf-form4_163459063449836.xml	4	2021-10-14	0	0	0	000000000000000000	0	"Common Stock"	2021-10-14	S	0	1000	56.38	56380	D	68897	D	"401(k) Plan"	0	-1	0																						"Bwx Technologies, Inc."	BWXT	3510	800558025	DE	0004-12-31	35	d	"Black David S"	"800 Main Street"	"4Th Floor"	Lynchburg	VA	24504		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1492627	4	1486957	2	000149262721000063	"2021-09-10 16:52:07"	wf-form4_163130711437606.xml	4	2021-09-09	0	0	0	000000000000000000	0	"Common Stock"	2021-09-09	S	0	1000	56.75	56750	D	69885	D	"401(k) Plan"	0	-1	0																						"Bwx Technologies, Inc."	BWXT	3510	800558025	DE	0004-12-31	35	d	"Black David S"	"800 Main Street"	"4Th Floor"	Lynchburg	VA	24504		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1492627	4	1486957	2	000149262721000059	"2021-08-12 16:52:03"	wf-form4_162880150357517.xml	4	2021-08-12	0	0	0	000000000000000000	0	"Common Stock"	2021-08-12	S	0	1000	55.29	55290	D	70885	D	"401(k) Plan"	0	-1	0																						"Bwx Technologies, Inc."	BWXT	3510	800558025	DE	0004-12-31	35	d	"Black David S"	"800 Main Street"	"4Th Floor"	Lynchburg	VA	24504		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1492627	4	1486957	2	000149262721000055	"2021-07-08 16:47:19"	wf-form4_162577721879376.xml	4	2021-07-08	0	0	0	000000000000000000	0	"Common Stock"	2021-07-08	S	0	1000	57.42	57420	D	71885	D	"401(k) Plan"	0	-1	0																						"Bwx Technologies, Inc."	BWXT	3510	800558025	DE	0004-12-31	35	d	"Black David S"	"800 Main Street"	"4Th Floor"	Lynchburg	VA	24504		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1492627	4	1486957	2	000149262721000053	"2021-06-16 17:30:39"	wf-form4_162387901677310.xml	4	2021-06-16	0	0	0	000000000000000000	0	"Common Stock"	2021-06-16	S	0	1000	63.8	63800	D	72875	D	"401(k) Plan"	0	-1	0																						"Bwx Technologies, Inc."	BWXT	3510	800558025	DE	0004-12-31	35	d	"Black David S"	"800 Main Street"	"4Th Floor"	Lynchburg	VA	24504		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1492627	4	1486957	2	000149262721000051	"2021-06-11 17:10:42"	wf-form4_162344581034733.xml	4	2021-06-10	0	0	0	000000000000000000	0	"Common Stock"	2021-06-10	S	0	1000	64.33	64330	D	73875	D	"401(k) Plan"	0	-1	0																						"Bwx Technologies, Inc."	BWXT	3510	800558025	DE	0004-12-31	35	d	"Black David S"	"800 Main Street"	"4Th Floor"	Lynchburg	VA	24504		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1492627	4	1486957	2	000149262721000042	"2021-05-17 16:41:46"	wf-form4_162128408018875.xml	4	2021-05-13	0	0	0	000000000000000000	0	"Common Stock"	2021-05-13	S	0	1000	63.19	63190	D	74875	D	"401(k) Plan"	0	-1	0																						"Bwx Technologies, Inc."	BWXT	3510	800558025	DE	0004-12-31	35	d	"Black David S"	"800 Main Street"	"4Th Floor"	Lynchburg	VA	24504		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1492627	4	1486957	2	000149262721000030	"2021-04-08 17:07:57"	wf-form4_161791605880395.xml	4	2021-04-08	0	0	0	000000000000000000	0	"Common Stock"	2021-04-08	S	0	1000	67.34	67340	D	75875	D	"401(k) Plan"	0	-1	0																						"Bwx Technologies, Inc."	BWXT	3510	800558025	DE	0004-12-31	35	d	"Black David S"	"800 Main Street"	"4Th Floor"	Lynchburg	VA	24504		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1492627	4	1486957	2	000149262721000021	"2021-03-11 16:59:20"	wf-form4_161549994691831.xml	4	2021-03-11	0	0	0	000000000000000000	0	"Common Stock"	2021-03-11	S	0	1000	61.09	61090	D	76866	D	"401(k) Plan"	0	-1	0																	C		0	0000		"Bwx Technologies, Inc."	BWXT	3510	800558025	DE	0004-12-31	35	d	"Black David S"	"800 Main Street"	"4Th Floor"	Lynchburg	VA	24504		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
