sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1827672	3	1819790	1	000181979024000045	"2024-03-19 19:05:06"	wk-form4_1710889492.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	28274	0	0	A	856562	D	"By the Bobak Azamian Living Trust establ"	0	3	0																						"Tarsus Pharmaceuticals, Inc."	TARS	2836	814717861	DE	0004-12-31	28	d	"Azamian Bobak R."	"C/O Tarsus Pharmaceuticals, Inc."	"15440 Laguna Canyon Road, Suite 160"	Irvine	CA	92618		1	1	0	0	"Pres, CEO, Board Chair"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1827672	3	1819790	1	000181979024000045	"2024-03-19 19:05:06"	wk-form4_1710889492.xml	4	2024-03-15	0	1	0	000000000000000000	1	"Common Stock"	2024-03-18	S	0	10415	30.6	318699	D	856562	D	"By the Bobak Azamian Living Trust establ"	0	-1	0																						"Tarsus Pharmaceuticals, Inc."	TARS	2836	814717861	DE	0004-12-31	28	d	"Azamian Bobak R."	"C/O Tarsus Pharmaceuticals, Inc."	"15440 Laguna Canyon Road, Suite 160"	Irvine	CA	92618		1	1	0	0	"Pres, CEO, Board Chair"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1827672	3	1819790	1	000182767223000050	"2023-12-29 17:08:49"	wk-form4_1703887719.xml	4	2023-12-27	0	0	0	000000000000000000	0	"Common Stock"	2023-12-27	S	0	8000	20.22	161760	D	838703	I	"By the Bobak Azamian Living Trust establ"	0	-1	0																						"Tarsus Pharmaceuticals, Inc."	TARS	2836	814717861	DE	0004-12-31	28	d	"Azamian Bobak R."	"C/O Tarsus Pharmaceuticals, Inc."	"15440 Laguna Canyon Road, Suite 160"	Irvine	CA	92618		1	1	0	0	"Pres, CEO, Board Chair"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1827672	3	1819790	1	000182767223000048	"2023-12-22 17:30:34"	wk-form4_1703284219.xml	4	2023-12-20	0	0	0	000000000000000000	0	"Common Stock"	2023-12-20	S	0	40000	20.2656	810623	D	846703	I	"By the Bobak Azamian Living Trust establ"	0	-5	0																						"Tarsus Pharmaceuticals, Inc."	TARS	2836	814717861	DE	0004-12-31	28	d	"Azamian Bobak R."	"C/O Tarsus Pharmaceuticals, Inc."	"15440 Laguna Canyon Road, Suite 160"	Irvine	CA	92618		1	1	0	0	"Pres, CEO, Board Chair"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1827672	3	1819790	1	000182767223000045	"2023-11-17 16:50:56"	wk-form4_1700257834.xml	4	2023-11-15	0	0	0	000000000000000000	0	"Common Stock"	2023-11-15	S	0	8000	18.3666	146933	D	886703	I	"By the Bobak Azamian Living Trust establ"	0	-1	0																						"Tarsus Pharmaceuticals, Inc."	TARS	2836	814717861	DE	0004-12-31	28	d	"Azamian Bobak R."	"C/O Tarsus Pharmaceuticals, Inc."	"15440 Laguna Canyon Road, Suite 160"	Irvine	CA	92618		1	1	0	0	"Pres, CEO, Board Chair"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1827672	3	1819790	1	000182767223000043	"2023-10-20 16:41:21"	wk-form4_1697834436.xml	4	2023-10-18	0	0	0	000000000000000000	0	"Common Stock"	2023-10-18	S	0	8000	13.24	105920	D	894703	I	"By the Bobak Azamian Living Trust establ"	0	-1	0																						"Tarsus Pharmaceuticals, Inc."	TARS	2836	814717861	DE	0004-12-31	28	d	"Azamian Bobak R."	"C/O Tarsus Pharmaceuticals, Inc."	"15440 Laguna Canyon Road, Suite 160"	Irvine	CA	92618		1	1	0	0	"Pres, CEO, Board Chair"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1827672	3	1819790	1	000182767223000041	"2023-09-22 17:30:48"	wk-form4_1695418206.xml	4	2023-09-20	0	0	0	000000000000000000	0	"Common Stock"	2023-09-20	S	0	8000	17.21	137680	D	902703	I	"By the Bobak Azamian Living Trust establ"	0	-1	0																						"Tarsus Pharmaceuticals, Inc."	TARS	2836	814717861	DE	0004-12-31	28	d	"Azamian Bobak R."	"C/O Tarsus Pharmaceuticals, Inc."	"15440 Laguna Canyon Road, Suite 160"	Irvine	CA	92618		1	1	0	0	"Pres, CEO, Board Chair"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1827672	3	1819790	1	000182767223000039	"2023-08-25 17:12:54"	wk-form4_1692997962.xml	4	2023-08-23	0	0	0	000000000000000000	0	"Common Stock"	2023-08-23	S	0	8000	17.23	137840	D	910703	I	"By the Bobak Azamian Living Trust establ"	0	-1	0																						"Tarsus Pharmaceuticals, Inc."	TARS	2836	814717861	DE	0004-12-31	28	d	"Azamian Bobak R."	"C/O Tarsus Pharmaceuticals, Inc."	"15440 Laguna Canyon Road, Suite 160"	Irvine	CA	92618		1	1	0	0	"Pres, CEO, Board Chair"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1827672	3	1819790	1	000182767223000037	"2023-07-21 17:42:53"	wk-form4_1689975765.xml	4	2023-07-19	0	0	0	000000000000000000	0	"Common Stock"	2023-07-19	S	0	103900	20.0095	2078984	D	918703	I	"By the Bobak Azamian Living Trust establ"	0	-10	0																						"Tarsus Pharmaceuticals, Inc."	TARS	2836	814717861	DE	0004-12-31	28	d	"Azamian Bobak R."	"C/O Tarsus Pharmaceuticals, Inc."	"15440 Laguna Canyon Road, Suite 160"	Irvine	CA	92618		1	1	0	0	"Pres, CEO, Board Chair"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1827672	3	1819790	1	000182767223000035	"2023-07-14 16:40:57"	wk-form4_1689367221.xml	4	2023-07-12	0	0	0	000000000000000000	0	"Common Stock"	2023-07-12	S	0	9000	17.35	156150	D	1022603	I	"By the Bobak Azamian Living Trust establ"	0	-1	0																						"Tarsus Pharmaceuticals, Inc."	TARS	2836	814717861	DE	0004-12-31	28	d	"Azamian Bobak R."	"C/O Tarsus Pharmaceuticals, Inc."	"15440 Laguna Canyon Road, Suite 160"	Irvine	CA	92618		1	1	0	0	"Pres, CEO, Board Chair"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
