sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	72	1203124	1	56047	1	000114036108024675	"2008-11-07 12:22:40"	doc1.xml	4	2008-11-05	0	0	0	000000000000000000	0	"Common Stock, par value $.10 per share"	2008-11-05	P	0	6825	36.44	248703	A	20077	I	401(k)	0	52	27400	0	1	-1	-6	-19	-20	6	11	-9	6	-6	-20	-32	-45	-31	-12	C		0	0000		"Kirby Corp"	KEX	4400	741884980	NV	0004-12-31	44	e	"Sims Jack M"	"55 Waugh Drive, Suite 1000"		Houston	TX	77007		0	1	0	0	VP		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1203124	1	56047	1	000114036108012883	"2008-05-16 15:44:31"	doc1.xml	4	2008-05-14	0	0	0	000000000000000000	0	"Common Stock, par value $.10 per share"	2008-05-14	S	0	2490	59.24	147508	D	13252	D		0	-16	32767	0	-1	-1	-4	-16	-22	-56	-47	4	4	8	8	25	41	58	56	C		0	0000		"Kirby Corp"	KEX	4400	741884980	NV	0004-12-31	44	e	"Sims Jack M"	"55 Waugh Drive, Suite 1000"		Houston	TX	77007		0	1	0	0	VP		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1203124	1	56047	1	000114036108011647	"2008-05-08 16:59:11"	doc1.xml	4	2008-05-06	0	1	0	000000000000000000	0	"Common Stock, par value $.10 per share"	2008-05-07	M	0	8332	22.8095	190049	A	15742	D		0	112	32767	0	0	0	3	-5	-18	-35	-42	1	-1	0	2	19	23	48	42	C		0	0000		"Kirby Corp"	KEX	4400	741884980	NV	0004-12-31	44	e	"Sims Jack M"	"55 Waugh Drive, Suite 1000"		Houston	TX	77007		0	1	0	0	VP		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1203124	1	56047	1	000114036108011647	"2008-05-08 16:59:11"	doc1.xml	4	2008-05-06	0	1	0	000000000000000000	2	"Common Stock, par value $.10 per share"	2008-05-06	S	0	8332	58	483256	D	15742	D		0	-35	32767	0	0	0	3	-5	-18	-35	-42	1	-1	0	2	19	23	48	42	C		0	0000		"Kirby Corp"	KEX	4400	741884980	NV	0004-12-31	44	e	"Sims Jack M"	"55 Waugh Drive, Suite 1000"		Houston	TX	77007		0	1	0	0	VP		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1203124	1	56047	1	000114036107015332	"2007-08-03 11:21:53"	doc1.xml	4	2007-08-02	0	1	0	000000000000000000	0	"Common Stock, par value $.10 per share"	2007-08-02	M	0	12000	16.9625	203550	A	13030	D		0	1165	12668	0	-1	-4	-3	-8	10	17	11	2	6	4	8	9	15	29	69	C		0	0000		"Kirby Corp"	KEX	4400	741884980	NV	0004-12-31	44	e	"Sims Jack M"	"55 Waugh Drive, Suite 1000"		Houston	TX	77007		0	1	0	0	VP		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1203124	1	56047	1	000114036107015332	"2007-08-03 11:21:53"	doc1.xml	4	2007-08-02	0	1	0	000000000000000000	1	"Common Stock, par value $.10 per share"	2007-08-02	S	0	12000	41.5	498000	D	13030	D		0	-48	12668	0	-1	-4	-3	-8	10	17	11	2	6	4	8	9	15	29	69	C		0	0000		"Kirby Corp"	KEX	4400	741884980	NV	0004-12-31	44	e	"Sims Jack M"	"55 Waugh Drive, Suite 1000"		Houston	TX	77007		0	1	0	0	VP		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1203124	1	56047	1	000114036107008875	"2007-05-02 11:52:20"	doc1.xml	4	2007-04-30	0	1	0	000000000000000000	0	"Common Stock, par value $.10 per share"	2007-04-30	M	0	16000	12.775	204400	A	13030	M	"401(k) Plan"	0	-539	7670	0	1	1	1	7	8	22	46	-4	0	5	7	4	8	2	88	C		0	0000		"Kirby Corp"	KEX	4400	741884980	NV	0004-12-31	44	e	"Sims Jack M"	"55 Waugh Drive, Suite 1000"		Houston	TX	77007		0	1	0	0	VP		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1203124	1	56047	1	000114036107008875	"2007-05-02 11:52:20"	doc1.xml	4	2007-04-30	0	1	0	000000000000000000	1	"Common Stock, par value $.10 per share"	2007-04-30	S	0	16234	38.9791	632787	D	13030	M	"401(k) Plan"	1	-55	7670	0	1	1	1	7	8	22	46	-4	0	5	7	4	8	2	88	C		0	0000		"Kirby Corp"	KEX	4400	741884980	NV	0004-12-31	44	e	"Sims Jack M"	"55 Waugh Drive, Suite 1000"		Houston	TX	77007		0	1	0	0	VP		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1203124	1	56047	1	000114036105005659	"2005-08-03 10:39:31"	doc1.xml	4	2005-08-01	0	1	0	000000000000000000	0	"Common Stock, par value $.10 per share"	2005-08-01	M	0	21000	21.7326	456384	A	3008	M	"401(k) Plan,401(k) plan"	0	-117	11185	0	-1	-1	-4	-5	4	11	27	2	2	5	13	21	13	30	85	C		0	0000		"Kirby Corp"	KEX	4400	741884980	NV	0004-12-31	44	e	"Sims Jack M"	"55 Waugh Drive, Suite 1000"		Houston	TX	77007		0	1	0	0	VP		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1203124	1	56047	1	000114036105005659	"2005-08-03 10:39:31"	doc1.xml	4	2005-08-01	0	1	0	000000000000000000	3	"Common Stock, par value $.10 per share"	2005-08-01	S	0	21000	48.5	1018500	D	3008	M	"401(k) Plan,401(k) plan"	0	-87	11185	0	-1	-1	-4	-5	4	11	27	2	2	5	13	21	13	30	85	C		0	0000		"Kirby Corp"	KEX	4400	741884980	NV	0004-12-31	44	e	"Sims Jack M"	"55 Waugh Drive, Suite 1000"		Houston	TX	77007		0	1	0	0	VP		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1203124	1	56047	1	000114036105001118	"2005-02-09 15:43:51"	doc1.xml	4	2005-02-08	0	1	0	000000000000000000	0	"Common Stock, par value $.10 per share"	2005-02-09	M	0	12500	19.6525	245657	A	4860	D	"401(k) Plan"	0	-164	8800	0	-2	-1	1	-4	-9	7	25	2	2	10	-3	1	22	39	84	C		0	0000		"Kirby Corp"	KEX	4400	741884980	NV	0004-12-31	44	e	"Sims Jack M"	"55 Waugh Drive, Suite 1000"		Houston	TX	77007		0	1	0	0	VP		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1203124	1	56047	1	000114036105001118	"2005-02-09 15:43:51"	doc1.xml	4	2005-02-08	0	1	0	000000000000000000	2	"Common Stock, par value $.10 per share"	2005-02-08	S	0	12500	44.5	556250	D	4860	D	"401(k) Plan"	0	-72	8800	0	-2	-1	1	-4	-9	7	25	2	2	10	-3	1	22	39	84	C		0	0000		"Kirby Corp"	KEX	4400	741884980	NV	0004-12-31	44	e	"Sims Jack M"	"55 Waugh Drive, Suite 1000"		Houston	TX	77007		0	1	0	0	VP		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1203124	1	56047	1	000114036104006073	"2004-11-02 08:34:49"	doc1.xml	4	2004-11-01	0	1	0	000000000000000000	0	"Common Stock, par value $.10 per share"	2004-11-01	M	0	11500	18.1495	208719	A	2397	D	"Kirby Corp 401 K Plan"	0	-126	6719	0	0	2	1	5	2	-5	19	3	4	6	10	14	22	49	77	C		0	0000		"Kirby Corp"	KEX	4400	741884980	NV	0004-12-31	44	e	"Sims Jack M"	"55 Waugh Drive, Suite 1000"		Houston	TX	77007		0	1	0	0	VP		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1203124	1	56047	1	000114036104006073	"2004-11-02 08:34:49"	doc1.xml	4	2004-11-01	0	1	0	000000000000000000	2	"Common Stock, par value $.10 per share"	2004-11-01	S	0	11500	41.7335	479935	D	2397	D	"Kirby Corp 401 K Plan"	0	-83	6719	0	0	2	1	5	2	-5	19	3	4	6	10	14	22	49	77	C		0	0000		"Kirby Corp"	KEX	4400	741884980	NV	0004-12-31	44	e	"Sims Jack M"	"55 Waugh Drive, Suite 1000"		Houston	TX	77007		0	1	0	0	VP		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1203124	1	56047	1	000114036103002883	"2003-08-21 10:25:24"	primary_doc.xml	4	2003-08-20	0	1	0	000000000000000000	0	"Common Stock, par value $.10 per share"	2003-08-20	M	0	4000	18.1875	72750	A	1597	D	"Kirby Corp 401 K Plan"	0	-166	3077	0	0	0	-1	6	1	8	27	3	7	6	7	13	18	20	17	C		0	0000		"Kirby Corp"	KEX	4400	741884980	NV	0004-12-31	44	e	"Sims Jack M"	"55 Waugh Drive, Suite 1000"		Houston	TX	77007		0	1	0	0	VP		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1203124	1	56047	1	000114036103002883	"2003-08-21 10:25:24"	primary_doc.xml	4	2003-08-20	0	1	0	000000000000000000	1	"Common Stock, par value $.10 per share"	2003-08-20	S	0	4000	28.6	114400	D	1597	D	"Kirby Corp 401 K Plan"	0	-71	3077	0	0	0	-1	6	1	8	27	3	7	6	7	13	18	20	17	C		0	0000		"Kirby Corp"	KEX	4400	741884980	NV	0004-12-31	44	e	"Sims Jack M"	"55 Waugh Drive, Suite 1000"		Houston	TX	77007		0	1	0	0	VP		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
