sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1493772	1	875657	3	000143774923025961	"2023-09-15 08:28:34"	rdgdoc.xml	4	2023-09-14	0	0	0	000000000000000000	0	"Common Stock; $.10 par value"	2023-09-14	P	0	2000	10.29	20580	A	62750	D		0	3	0	0																					"Ultralife Corp"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Robert W. Shaw"	"2000 Technology Parkway"		Newark	NY	14513		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1493772	1	875657	3	000143774922002672	"2022-02-08 10:46:48"	rdgdoc.xml	4	2022-02-07	0	0	0	000000000000000000	0	"Common Stock; $.10 par value"	2022-02-07	P	0	3000	5.1	15300	A	60750	D		0	5	0	0																					"Ultralife Corp"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Robert W. Shaw"	"2000 Technology Parkway"		Newark	NY	14513		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1493772	1	875657	3	000143774921004036	"2021-02-25 12:22:46"	rdgdoc.xml	4	2021-02-25	0	0	0	000000000000000000	0	"Common Stock; $.10 par value"	2021-02-25	P	0	1750	7.12	12460	A	57750	D		0	3	0	0																C		0	0000		"Ultralife Corp"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Robert W. Shaw"	"2000 Technology Parkway"		Newark	NY	14513		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1493772	1	875657	3	000143774920018425	"2020-08-20 10:32:03"	rdgdoc.xml	4	2020-08-19	0	0	0	000000000000000000	0	"Common Stock; $.10 par value"	2020-08-19	P	0	2500	6.41	16025	A	56000	D		0	5	0	0																C		0	0000		"Ultralife Corp"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Robert W. Shaw"	"2000 Technology Parkway"		Newark	NY	14513		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1493772	1	875657	3	000143774919009622	"2019-05-13 14:08:19"	rdgdoc.xml	4	2019-05-13	0	0	0	000000000000000000	0	"Common Stock; $.10 par value"	2019-05-13	P	0	1500	8.38	12570	A	53500	D		0	3	0	0																C		0	0000		"Ultralife Corp"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Robert W. Shaw"	"2000 Technology Parkway"		Newark	NY	14513		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1493772	1	875657	3	000143774918022083	"2018-12-17 11:31:09"	rdgdoc.xml	4	2018-12-14	0	0	0	000000000000000000	0	"Common Stock; $.10 par value"	2018-12-14	P	0	2000	7.01	14020	A	52000	D		0	4	0	0																C		0	0000		"Ultralife Corp"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Robert W. Shaw"	"2000 Technology Parkway"		Newark	NY	14513		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1493772	1	875657	3	000143774917018510	"2017-11-07 14:08:57"	rdgdoc.xml	4	2017-11-07	0	0	0	000000000000000000	0	"Common Stock; $.10 par value"	2017-11-07	P	0	1720	6.65	11438	A	50000	D		0	4	0	0																C		0	0000		"Ultralife Corp"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Robert W. Shaw"	"2000 Technology Parkway"		Newark	NY	14513		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1493772	1	875657	3	000143774917010462	"2017-06-01 15:54:20"	rdgdoc.xml	4	2017-06-01	0	0	0	000000000000000000	0	"Common Stock; $.10 par value"	2017-06-01	P	0	2000	6.55	13100	A	48280	D		0	4	0	0																C		0	0000		"Ultralife Corp"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Robert W. Shaw"	"2000 Technology Parkway"		Newark	NY	14513		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1493772	1	875657	3	000089924316020048	"2016-05-16 15:17:41"	doc4.xml	4	2016-05-02	0	0	0	000000000000000000	0	"Common Stock; $.10 par value"	2016-05-02	P	0	3000	4.7	14100	A	46280	D		0	7	266	0	1	0	1	28	15	15		-6	-7	-34	-25	-28	-49	-9	-5	C		0	0000		"Ultralife Corp"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Robert W. Shaw"	"2000 Technology Parkway"		Newark	NY	14513		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1493772	1	875657	3	000087565714000039	"2014-12-10 11:26:38"	edgar.xml	4	2014-12-09	0	0	0	000000000000000000	0	"Common Stock; $.10 par value"	2014-12-09	P	0	3200	3.14453	10062	A	43280	D		0	8	29	0	-4	1	-1	-2	27	31	113	3	8	3	2	-3	-19	-13	19	C		0	0000		"Ultralife Corp"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Robert W. Shaw"	"2000 Technology Parkway"		Newark	NY	14513		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
