sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
1	1	1337608	9	1133470	1	000125085323000060	"2023-09-20 17:30:14"	primary_doc.xml	4	2023-09-18	0	0	0	000000000000000000	0	"Common Stock"	2023-09-18	P	0	1200	28.1467	33776	A	3800	M	"By trust,By spouse"	0	46	0																						"Calavo Growers Inc"	CVGW	700	330945304	CA	0000-00-00	7	a	"Browne Michael A"	"C/O Calavo Growers, Inc."	"1141-A Cummings Rd."	"Santa Paula"	CA	93060		0	1	0	0	EVP		0	0	0	0	0	0	1	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1447692	12	1133470	1	000125085323000043	"2023-07-17 20:11:42"	primary_doc.xml	4	2023-07-14	0	0	0	000000000000000000	0	"Common Stock"	2023-07-14	P	0	2000	30.59	61180	A	36702	D		0	6	0																						"Calavo Growers Inc"	CVGW	700	330945304	CA	0000-00-00	7	a	"Hollister Steve"	"C/O Calavo Growers, Inc."	"1141-A Cummings Rd."	"Santa Paula"	CA	93060		1	0	0	0			0	0	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1162344	69	1133470	1	000125085323000042	"2023-07-14 17:20:43"	primary_doc.xml	4	2023-07-12	0	0	0	000000000000000000	0	"Common Stock"	2023-07-12	P	0	75000	30.34	2275500	A	515000	D		1	17	0																						"Calavo Growers Inc"	CVGW	700	330945304	CA	0000-00-00	7	a	"Cole Lecil E"	"C/O Calavo Growers, Inc."	"1141-A Cummings Rd."	"Santa Paula"	CA	93060		0	1	0	0	CEO		0	1	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1162344	70	1133470	1	000125085323000016	"2023-03-29 18:23:07"	primary_doc.xml	4	2023-03-28	0	0	0	000000000000000000	0	"Common Stock"	2023-03-28	P	0	50000	27.96	1398000	A	440000	D		0	13	0																						"Calavo Growers Inc"	CVGW	700	330945304	CA	0000-00-00	7	a	"Cole Lecil E"	"1141-A Cummings Rd"		"Santa Paula"	CA	93060		0	1	0	0	CEO		0	1	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1162344	69	1133470	1	000125085323000014	"2023-03-23 16:12:35"	primary_doc.xml	4	2023-03-21	0	0	0	000000000000000000	0	"Common Stock"	2023-03-21	P	0	50000	24.2885	1214424	A	390000	D		1	15	0																						"Calavo Growers Inc"	CVGW	700	330945304	CA	0000-00-00	7	a	"Cole Lecil E"	"C/O Calavo Growers, Inc."	"1141-A Cummings Rd."	"Santa Paula"	CA	93060		0	1	0	0	CEO		0	1	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1447692	12	1133470	870	000125085322000088	"2022-10-07 14:30:15"	primary_doc.xml	4	2022-10-05	0	0	0	000000000000000000	0	"Common Stock"	2022-10-05	P	0	1000	31.67	31670	A	32164	D		0	3	0	0																					"Calavo Growers Inc"	CVGVW	700	330945304	CA	0004-10-31	7	a	"Hollister Steve"	"C/O Calavo Growers, Inc."	"1141-A Cummings Rd."	"Santa Paula"	CA	93060		1	0	0	0			0	0	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1447692	10	1133470	1	000125085321000094	"2021-09-16 15:58:14"	primary_doc.xml	4	2021-09-14	0	0	0	000000000000000000	0	"Common Stock"	2021-09-14	P	0	5000	36.12	180600	A	28350	D		0	21	0	0																					"Calavo Growers Inc"	CVGW	700	330945304	CA	0000-00-00	7	a	"Hollister Steve"	"1141-A Cummings Rd."		"Santa Paula"	CA	93060		1	1	0	0	"Interim CEO, Interim CFO"		0	1	0	0	1	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1658818	4	1133470	239	000125085317000061	"2017-07-10 14:06:06"	primary_doc.xml	4	2017-07-06	0	0	0	000000000000000000	0	"Common Stock"	2017-07-06	P	0	1000	68	68000	A	2750	D		0	57	0	0																C		0	0000		"Calavo Growers Inc"	CVGW	700	330945304	CA	0004-10-31	7	a	"Holmgren Kathleen M"	"Calavo Growers, Inc."	"1141-A Cummings Road"	"Santa Paula"	CA	93036		1	0	0	0			0	0	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1162344	64	1133470	239	000125085317000039	"2017-04-13 15:10:35"	primary_doc.xml	4	2017-04-11	0	0	0	000000000000000000	0	"Common Stock"	2017-04-11	P	0	42942	61.78	2652957	A	604923	D		0	8	13462	0	0	3	3	3				2	5	9	17	7	1	15	31	C		0	0000		"Calavo Growers Inc"	CVGW	700	330945304	CA	0004-10-31	7	a	"Cole Lecil E"	"Calavo Growers, Inc."	"1141A Cummings Road"	"Santa Paula"	CA	93060		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1162344	63	1133470	239	000125085317000036	"2017-03-13 20:51:07"	primary_doc.xml	4	2017-03-09	0	0	0	000000000000000000	0	"Common Stock"	2017-03-09	P	0	95000	56.4227	5360155	A	561981	D		1	20	14641	-1	3	3	3	9				2	2	-1	3	1	-17	6	23	C		0	0000		"Calavo Growers Inc"	CVGW	700	330945304	CA	0004-10-31	7	a	"Cole Lecil E"	"Calavo Growers Inc"	"1141A Cummings Road"	"Santa Paula"	CA	93060		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
