sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1306307	9	1113809	6	000095013815000293	"2015-04-03 15:50:11"	edgar.xml	4	2015-04-02	0	1	0	000000000000000000	0	"Common Stock"	2015-04-02	M	0	8559	7.98346	68330	A	157614	D	"Trust - Son James,Trust - Son Michael,Sp"	0	6	4517	0	-1	0	4	-9	-21	-6	-36	2	1	0	3	-1	53	84	276	C		0	0000		"Build A Bear Workshop Inc"	BBW	5945	431883836	DE	0004-01-01	59	g	"Klocke Tina"	"C/o Build-A-Bear Workshop, Inc."	"1954 Innerbelt Business Center Dr."	"St. Louis"	MO	63114		0	1	0	0	"Chief Oper. Bear"		0	0	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1306307	9	1113809	6	000095013815000293	"2015-04-03 15:50:11"	edgar.xml	4	2015-04-02	0	1	0	000000000000000000	1	"Common Stock"	2015-04-02	S	0	8559	20.25	173320	D	157614	D	"Trust - Son James,Trust - Son Michael,Sp"	0	-5	4517	0	-1	0	4	-9	-21	-6	-36	2	1	0	3	-1	53	84	276	C		0	0000		"Build A Bear Workshop Inc"	BBW	5945	431883836	DE	0004-01-01	59	g	"Klocke Tina"	"C/o Build-A-Bear Workshop, Inc."	"1954 Innerbelt Business Center Dr."	"St. Louis"	MO	63114		0	1	0	0	"Chief Oper. Bear"		0	0	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1306307	9	1113809	6	000095013815000161	"2015-02-26 16:16:30"	edgar.xml	4	2015-02-24	0	1	0	000000000000000000	0	"Common Stock"	2015-02-24	M	0	78115	5.8384	456067	A	166016	D	"Trust - Son James,Trust - Son Michael,Sp"	1	89	6027	4	3	4	-1	-10	-22	-5	-34	4	-4	-6	-3	13	52	159	311	C		0	0000		"Build A Bear Workshop Inc"	BBW	5945	431883836	DE	0004-01-01	59	g	"Klocke Tina"	"C/o Build-A-Bear Workshop, Inc."	"1954 Innerbelt Business Center Dr."	"St. Louis"	MO	63114		0	1	0	0	"Chief Oper. Bear"		0	0	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1306307	9	1113809	6	000095013815000161	"2015-02-26 16:16:30"	edgar.xml	4	2015-02-24	0	1	0	000000000000000000	1	"Common Stock"	2015-02-24	S	0	78115	20.1345	1572806	D	166016	D	"Trust - Son James,Trust - Son Michael,Sp"	1	-32	6027	4	3	4	-1	-10	-22	-5	-34	4	-4	-6	-3	13	52	159	311	C		0	0000		"Build A Bear Workshop Inc"	BBW	5945	431883836	DE	0004-01-01	59	g	"Klocke Tina"	"C/o Build-A-Bear Workshop, Inc."	"1954 Innerbelt Business Center Dr."	"St. Louis"	MO	63114		0	1	0	0	"Chief Oper. Bear"		0	0	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1306307	6	1113809	6	000095013814000307	"2014-03-13 17:20:43"	edgar.xml	4	2014-03-12	0	1	0	000000000000000000	0	"Common Stock"	2014-03-12	M	0	25000	8.78	219500	A	155782	D	"Trust - Son James,Trust - Son Michael,Sp"	1	19	750	1	-1	-1	0	21	61	41	121	1	19	10	8	7	26	78	79	C		0	0000		"Build A Bear Workshop Inc"	BBW	5945	431883836	DE	0004-01-01	59	g	"Klocke Tina"	"C/o Build-A-Bear Workshop, Inc."	"1954 Innerbelt Business Center Dr."	"St. Louis"	MO	63114		0	1	0	0	"Chief Oper., Financial Bear"		0	0	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1306307	6	1113809	6	000095013814000307	"2014-03-13 17:20:43"	edgar.xml	4	2014-03-12	0	1	0	000000000000000000	1	"Common Stock"	2014-03-12	S	0	25000	9.1172	227930	D	155782	D	"Trust - Son James,Trust - Son Michael,Sp"	1	-14	750	1	-1	-1	0	21	61	41	121	1	19	10	8	7	26	78	79	C		0	0000		"Build A Bear Workshop Inc"	BBW	5945	431883836	DE	0004-01-01	59	g	"Klocke Tina"	"C/o Build-A-Bear Workshop, Inc."	"1954 Innerbelt Business Center Dr."	"St. Louis"	MO	63114		0	1	0	0	"Chief Oper., Financial Bear"		0	0	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1306307	6	1113809	6	000095013814000033	"2014-01-16 16:04:51"	edgar.xml	4	2014-01-14	0	0	0	000000000000000000	0	"Common Stock"	2014-01-14	S	0	7500	8	60000	D	155782	D	"Trust - Son James,Trust - Son Michael,Sp"	0	-5	324	-2	-2	-2	-3	2	30	38	136	12	15	13	-1	25	32	100	10	C		0	0000		"Build A Bear Workshop Inc"	BBW	5945	431883836	DE	0004-01-01	59	g	"Klocke Tina"	"C/o Build-A-Bear Workshop, Inc."	"1954 Innerbelt Business Center Dr."	"St. Louis"	MO	63114		0	1	0	0	"Chief Oper., Financial Bear"		0	0	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1306307	6	1113809	6	000095013813000470	"2013-10-25 16:05:39"	edgar.xml	4	2013-10-24	0	0	0	000000000000000000	0	"Common Stock"	2013-10-24	S	0	6700	7.5	50250	D	163282	D	"Trust - Son James,Trust - Son Michael,Sp"	0	-4	184	-2	-3	-3	1	24	8	49	97	12	12	10	10	13	52	91	45	C		0	0000		"Build A Bear Workshop Inc"	BBW	5945	431883836	DE	0004-01-01	59	g	"Klocke Tina"	"C/o Build-A-Bear Workshop, Inc."	"1954 Innerbelt Business Center Dr."	"St. Louis"	MO	63114		0	1	0	0	"Chief Oper., Financial Bear"		0	0	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1306307	6	1113809	6	000095013813000453	"2013-10-04 16:37:55"	edgar.xml	4	2013-10-03	0	0	0	000000000000000000	0	"Common Stock"	2013-10-03	S	0	800	7.5	6000	D	169982	D	"Trust - Son James,Trust - Son Michael,Sp"	0	0	200	1	-2	-2	-2	9	7	53	86	2	0	-1	0	14	40	86	39	C		0	0000		"Build A Bear Workshop Inc"	BBW	5945	431883836	DE	0004-01-01	59	g	"Klocke Tina"	"C/o Build-A-Bear Workshop, Inc."	"1954 Innerbelt Business Center Dr."	"St. Louis"	MO	63114		0	1	0	0	"Chief Oper., Financial Bear"		0	0	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1306307	6	1113809	6	000095013813000319	"2013-07-29 16:36:10"	edgar.xml	4	2013-07-25	0	0	0	000000000000000000	0	"Common Stock"	2013-07-25	S	0	6946	7	48622	D	170782	D	"Trust - Son James,Trust - Son Michael,Sp"	0	-4	240	0	2	2	4	2	14	21	50	0	5	12	13	34	62	55	13	C		0	0000		"Build A Bear Workshop Inc"	BBW	5945	431883836	DE	0004-01-01	59	g	"Klocke Tina"	"C/o Build-A-Bear Workshop, Inc."	"1954 Innerbelt Business Center Dr."	"St. Louis"	MO	63114		0	1	0	0	"Chief Oper., Financial Bear"		0	0	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
