sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1198046	11	1652044	1	000120919124005630	"2024-05-13 19:14:24"	doc4.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Class C Capital Stock"	2024-05-13	S	0	1500	168.082	252123	D	45878	I	"By Trust"	0	-3	0																						"Alphabet Inc."	GOOG	7370	611767919	DE	0004-12-31	73	i	"Hennessy John L"	"C/o Alphabet Inc."	"1600 Amphitheatre Pkwy"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1198046	11	1652044	1	000120919124005394	"2024-04-26 18:53:26"	doc4.xml	4	2024-04-26	0	0	0	000000000000000000	0	"Class C Capital Stock"	2024-04-26	S	0	2100	175.76	369096	D	47378	I	"By Trust"	0	-4	0																						"Alphabet Inc."	GOOG	7370	611767919	DE	0004-12-31	73	i	"Hennessy John L"	"C/o Alphabet Inc."	"1600 Amphitheatre Pkwy"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1198046	11	1652044	1	000120919124005305	"2024-04-15 20:17:13"	doc4.xml	4	2024-04-12	0	0	0	000000000000000000	0	"Class C Capital Stock"	2024-04-12	S	0	800	159.56	127648	D	49478	I	"By Trust"	0	-2	0																						"Alphabet Inc."	GOOG	7370	611767919	DE	0004-12-31	73	i	"Hennessy John L"	"C/o Alphabet Inc."	"1600 Amphitheatre Pkwy"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1198046	11	1652044	1	000120919124004957	"2024-03-19 18:32:47"	doc4.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Class C Capital Stock"	2024-03-18	S	0	500	149.5	74750	D	50278	I	"By Trust"	0	-1	0																						"Alphabet Inc."	GOOG	7370	611767919	DE	0004-12-31	73	i	"Hennessy John L"	"C/o Alphabet Inc."	"1600 Amphitheatre Pkwy"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1198046	11	1652044	1	000120919124004784	"2024-03-12 17:22:18"	doc4.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Class C Capital Stock"	2024-03-12	S	0	300	139.509	41853	D	50778	I	"By Trust"	0	-1	0																						"Alphabet Inc."	GOOG	7370	611767919	DE	0004-12-31	73	i	"Hennessy John L"	"C/o Alphabet Inc."	"1600 Amphitheatre Pkwy"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1198046	11	1652044	1	000120919124003209	"2024-02-13 18:01:17"	doc4.xml	4	2024-02-12	0	0	0	000000000000000000	0	"Class C Capital Stock"	2024-02-12	S	0	800	149.734	119787	D	51078	M	"By Trust"	0	-2	0																						"Alphabet Inc."	GOOG	7370	611767919	DE	0004-12-31	73	i	"Hennessy John L"	"C/o Alphabet Inc."	"1600 Amphitheatre Pkwy"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1198046	11	1652044	1	000120919124001498	"2024-01-12 14:13:36"	doc4.xml	4	2023-03-14	0	0	0	000000000000000000	2	"Class C Capital Stock"	2024-01-11	S	0	2400	145	348000	D	49855	M	"By Trust"	0	-5	0	0																					"Alphabet Inc."	GOOG	7370	611767919	DE	0004-12-31	73	i	"Hennessy John L"	"C/o Alphabet Inc."	"1600 Amphitheatre Pkwy"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1198046	11	1652044	1	000120919124001401	"2024-01-10 20:25:14"	doc4.xml	4	2024-01-10	0	0	0	000000000000000000	0	"Class C Capital Stock"	2024-01-10	S	0	200	143.49	28698	D	54278	I	"By Trust"	0	0	0																						"Alphabet Inc."	GOOG	7370	611767919	DE	0004-12-31	73	i	"Hennessy John L"	"C/o Alphabet Inc."	"1600 Amphitheatre Pkwy"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1198046	11	1652044	1	000120919123058104	"2023-12-11 17:48:03"	doc4.xml	4	2023-12-11	0	0	0	000000000000000000	0	"Class C Capital Stock"	2023-12-11	S	0	200	133.969	26794	D	54478	I	"By Trust"	0	0	0																						"Alphabet Inc."	GOOG	7370	611767919	DE	0004-12-31	73	i	"Hennessy John L"	"C/o Alphabet Inc."	"1600 Amphitheatre Pkwy"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1198046	11	1652044	1	000120919123055143	"2023-11-14 14:54:39"	doc4.xml	4	2023-11-10	0	0	0	000000000000000000	0	"Class C Capital Stock"	2023-11-10	S	0	200	132.917	26583	D	54678	I	"By Trust"	0	0	0	0																					"Alphabet Inc."	GOOG	7370	611767919	DE	0004-12-31	73	i	"Hennessy John L"	"C/o Alphabet Inc."	"1600 Amphitheatre Pkwy"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
