acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2023-12-28 16:16:47"	2023-12-28	form4.xml	112760223030555	0	0	0	1048911	"Fedex Corp"	4513	DE	22	70	e	45	4513	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Courier Services"	FDX	1	1	1	1	P	A	4	252.0200	1000	252020	4745	27	D	0	1226022	"Dietrich John W"	"942 S Shady Grove Road"		Memphis	TN	38120		0	1	0	0	"EVP CHIEF FINANCIAL OFF"		0	0	0	0	0	0	1														
"2023-12-26 16:54:53"	2023-12-26	form4.xml	112760223030443	0	0	0	1048911	"Fedex Corp"	4513	DE	22	70	e	45	4513	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Courier Services"	FDX	1	1	0	3	P	A	4	223.7901	1310	293165	3304	66	D	0	1208529	"Lane Amy B"	"46 Wheaton Way"		"Water Mill"	NY	11976		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-27 16:00:53"	2023-11-09	wf-form4_167942730912341.xml	89408123000224	1	0	0	894081	"Air Transport Services Group, Inc."	4513	DE	22	70	e	45	4513	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Courier Services"	ATSG	1	1	0	4	P	A	4	17.3654	6385	110878	24028	36	D	0	1733160	"Johns Raymond E Jr"	"C/o Air Transport Services Group, Inc."	"145 Hunter Drive"	Wilmington	OH	45177		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-13 15:21:04"	2023-11-10	wf-form4_167873876515286.xml	89408123000220	0	0	0	894081	"Air Transport Services Group, Inc."	4513	DE	22	70	e	45	4513	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Courier Services"	ATSG	1	1	1	2	P	A	4	18.7237	2816	52726	57729	5	D	0	1787687	"Koharik Edward Joseph III"	"C/o Air Transport Services Group, Inc."	"145 Hunter Drive"	Wilmington	OH	45177		0	1	0	0	COO		0	0	0	1	0	0	0														
"2023-11-09 17:57:27"	2023-11-09	wf-form4_168365427794724.xml	89408123000217	0	0	0	894081	"Air Transport Services Group, Inc."	4513	DE	22	70	e	45	4513	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Courier Services"	ATSG	1	1	1	2	P	A	4	14.6453	3685	53968	52354	8	D	0	1733175	"Berger Michael L"	"C/O Air Transport Services Group, Inc."	"145 Hunter Drive"	Wilmington	OH	45177		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2023-11-09 17:51:43"	2023-11-09	wf-form4_167848293794954.xml	89408123000215	1	0	0	894081	"Air Transport Services Group, Inc."	4513	DE	22	70	e	45	4513	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Courier Services"	ATSG	1	1	0	5	P	A	4	17.3763	3625	62989	39325	10	D	0	1275877	"Vorholt Jeffrey J"	"C/o Air Transport Services Group, Inc."	"145 Hunter Drive"	Wilmington	OH	45177		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-22 17:13:56"	2023-05-19	wk-form4_1684790026.xml	89408123000191	0	0	0	894081	"Air Transport Services Group, Inc."	4513	DE	22	70	e	45	4513	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Courier Services"	ATSG	1	1	1	1	P	A	4	16.6000	1200	19920	41376	3	D	0	1577074	"Fedders Matthew E."	"C/o Air Transport Services Group, Inc."	"145 Hunter Drive"	Wilmington	OH	45177		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1														
"2023-05-11 15:38:09"	2023-05-10	wk-form4_1683833877.xml	89408123000187	0	0	0	894081	"Air Transport Services Group, Inc."	4513	DE	22	70	e	45	4513	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Courier Services"	ATSG	1	1	1	1	P	A	4	15.7099	3295	51764	28105	13	D	0	1957245	"Chase Paul"	"C/O Air Transport Services Group, Inc."	"145 Hunter Drive"	Wilmington	OH	45177		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2023-05-09 13:44:35"	2023-05-09	wf-form4_167882518307230.xml	89408123000180	0	0	0	894081	"Air Transport Services Group, Inc."	4513	DE	22	70	e	45	4513	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Courier Services"	ATSG	1	1	1	2	P	A	4	17.7450	4000	70980	192767	2	D	0	1275365	"Payne W Joseph"	"C/o Air Transport Services Group, Inc."	"145 Hunter Drive"	Wilmington	OH	45177		0	1	0	0	"GC, Sec."		0	0	0	0	0	1	0														
"2023-05-09 13:44:20"	2023-05-09	wf-form4_167786772009107.xml	89408123000179	1	0	0	894081	"Air Transport Services Group, Inc."	4513	DE	22	70	e	45	4513	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Courier Services"	ATSG	1	1	0	3	P	A	4	16.5855	10000	165855	501002	2	D	0	1185320	"Hete Joseph C"	"C/o Air Transport Services Group, Inc."	"145 Hunter Drive"	Wilmington	OH	45177		1	0	0	0			0	0	0	0	0	0	0														
"2023-04-13 17:10:11"	2023-04-12	form4.xml	112760223012889	0	0	0	1048911	"Fedex Corp"	4513	DE	22	70	e	45	4513	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Courier Services"	FDX	1	1	0	1	P	A	4	230.7454	1080	249205	1258	607	D	0	1160512	"Gorman Stephen E"	"630 Sundance Ct."		Prosper	TX	75078		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-28 17:28:48"	2023-03-24	wf-form4_168003891319685.xml	89408123000119	0	0	0	894081	"Air Transport Services Group, Inc."	4513	DE	22	70	e	45	4513	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Courier Services"	ATSG	1	1	0	1	P	A	4	19.7700	1500	29655	5957	34	I	0	1428731	"Dominick Jeffrey A."	"Air Transport Services Group, Inc."	"145 Hunter Drive"	Wilmington	OH	45177		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-24 13:49:39"	2023-03-24	wf-form4_167968016851337.xml	89408123000099	0	0	0	894081	"Air Transport Services Group, Inc."	4513	DE	22	70	e	45	4513	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Courier Services"	ATSG	1	1	1	1	P	A	4	19.7300	1000	19730	254824	0	D	0	1258198	"Turner Quint O"	"C/o Air Transport Services Group, Inc."	"145 Hunter Drive"	Wilmington	OH	45177		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-03-24 13:49:25"	2023-03-24	wf-form4_167771015196319.xml	89408123000098	1	0	0	894081	"Air Transport Services Group, Inc."	4513	DE	22	70	e	45	4513	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Courier Services"	ATSG	1	1	0	2	P	A	4	20.5983	1200	24718	47104	3	D	0	1383431	"Rademacher Randy D"	"C/o Air Transport Services Group, Inc."	"145 Hunter Drive"	Wilmington	OH	45177		1	0	0	0			0	0	0	0	0	0	0														
