sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1197611	6	1048911	1	000112760224012720	"2024-04-09 18:19:34"	form4.xml	4	2024-04-09	0	1	0	000000000000000000	0	"Common Stock"	2024-04-09	M	0	159485	143.545	22893274	A	19552556	D	"By GRATs,By Family Holding Company,By Wi"	0	1	0																						"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Smith Frederick W"	"942 South Shady Grove Road"		Memphis	TN	38120		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1197611	6	1048911	1	000112760224012720	"2024-04-09 18:19:34"	form4.xml	4	2024-04-09	0	1	0	000000000000000000	1	"Common Stock"	2024-04-09	S	0	113400	274.301	31105700	D	19552556	D	"By GRATs,By Family Holding Company,By Wi"	0	-1	0																						"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Smith Frederick W"	"942 South Shady Grove Road"		Memphis	TN	38120		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1981585	1	1048911	1	000112760224012680	"2024-04-08 18:49:27"	form4.xml	4	2024-04-08	0	1	0	000000000000000000	0	"Common Stock"	2024-04-08	M	0	2550	224.491	572451	A	6294	D		0	68	0																						"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Brightman Tracy B"	"942 S Shady Grove Road"		Memphis	TN	38120		0	1	0	0	"EVP - Chief People Officer"		0	0	0	0	0	0	1	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1981585	1	1048911	1	000112760224012680	"2024-04-08 18:49:27"	form4.xml	4	2024-04-08	0	1	0	000000000000000000	4	"Common Stock"	2024-04-08	S	0	2550	275.69	703010	D	6294	D		0	-29	0																						"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Brightman Tracy B"	"942 S Shady Grove Road"		Memphis	TN	38120		0	1	0	0	"EVP - Chief People Officer"		0	0	0	0	0	0	1	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1679607	9	1048911	1	000112760224012555	"2024-04-05 16:20:41"	form4.xml	4	2024-04-05	0	1	0	000000000000000000	1	"Common Stock"	2024-04-05	M	0	24580	160.464	3944206	A	98519	D	"By Family Trust"	0	33	0																						"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Subramaniam Rajesh"	"942 S Shady Grove Road"		Memphis	TN	38120		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1679607	9	1048911	1	000112760224012555	"2024-04-05 16:20:41"	form4.xml	4	2024-04-05	0	1	0	000000000000000000	3	"Common Stock"	2024-04-05	S	0	18384	274.551	5047342	D	98519	D	"By Family Trust"	0	-16	0																						"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Subramaniam Rajesh"	"942 S Shady Grove Road"		Memphis	TN	38120		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1944623	2	1048911	1	000112760224012485	"2024-04-04 16:39:30"	form4.xml	4	2024-04-04	0	1	0	000000000000000000	1	"Common Stock"	2024-04-04	M	0	1875	143.55	269156	A	144554	D	"By Family Trusts"	0	1	0																						"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Smith Richard W"	"3610 Hacks Cross Road"	"Bldg A 3Rd Fl"	Memphis	TN	38125		0	1	0	0	"Pres, CEO, Air, Intl FXE"		0	1	1	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1944623	2	1048911	1	000112760224012485	"2024-04-04 16:39:30"	form4.xml	4	2024-04-04	0	1	0	000000000000000000	2	"Common Stock"	2024-04-04	S	0	1325	278.236	368663	D	144554	D	"By Family Trusts"	0	-1	0																						"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Smith Richard W"	"3610 Hacks Cross Road"	"Bldg A 3Rd Fl"	Memphis	TN	38125		0	1	0	0	"Pres, CEO, Air, Intl FXE"		0	1	1	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1428731	3	894081	5	000143774924011026	"2024-04-04 11:31:24"	rdgdoc.xml	4	2024-04-03	0	1	0	000000000000000000	0	"Common Stock"	2024-04-03	M	0	5293	13.12	69444	A	11250	D	"Fidelity Managed Advisory Account"	0	89	0	0																					"Air Transport Services Group, Inc."	ATSG	4513	261631624	DE	0004-12-31	45	e	"Dominick Jeffrey A."	"145 Hunter Dr"		Wilmington	OH	45177		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1744041	6	894081	5	000143774924011024	"2024-04-04 11:29:21"	rdgdoc.xml	4	2024-04-03	0	1	0	000000000000000000	0	"Common Stock"	2024-04-03	M	0	5293	13.12	69444	A	21914	D		0	32	0	0																					"Air Transport Services Group, Inc."	ATSG	4513	261631624	DE	0004-12-31	45	e	"Peterson Laura J."	"145 Hunter Dr"		Wilmington	OH	45177		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
