sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1226022	15	1048911	1	000112760223030555	"2023-12-28 16:16:47"	form4.xml	4	2023-12-28	0	0	0	000000000000000000	0	"Common Stock"	2023-12-28	P	0	1000	252.02	252020	A	4745	D		0	27	0																						"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Dietrich John W"	"942 S Shady Grove Road"		Memphis	TN	38120		0	1	0	0	"EVP CHIEF FINANCIAL OFF"		0	0	0	0	0	0	1	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1208529	3	1048911	1	000112760223030443	"2023-12-26 16:54:53"	form4.xml	4	2023-12-26	0	0	0	000000000000000000	0	"Common Stock"	2023-12-26	P	0	200	253.217	50643	A	3304	D		0	6	0																						"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Lane Amy B"	"46 Wheaton Way"		"Water Mill"	NY	11976		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1733160	1	894081	5	000089408123000224	"2023-11-27 16:00:53"	wk-form4_1701118844.xml	4	2023-11-09	0	1	0	000000000000000000	0	"Common Stock"	2023-11-09	P	0	1705	14.4741	24678	A	24028	D		0	8	0																						"Air Transport Services Group, Inc."	ATSG	4513	261631624	DE	0004-12-31	45	e	"Johns Raymond E Jr"	"C/o Air Transport Services Group, Inc."	"145 Hunter Drive"	Wilmington	OH	45177		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1787687	1	894081	5	000089408123000220	"2023-11-13 15:21:04"	wk-form4_1699906845.xml	4	2023-11-10	0	0	0	000000000000000000	0	"Common Stock"	2023-11-10	P	0	816	14.64	11946	A	57729	D		0	1	0	0																					"Air Transport Services Group, Inc."	ATSG	4513	261631624	DE	0004-12-31	45	e	"Koharik Edward Joseph III"	"C/o Air Transport Services Group, Inc."	"145 Hunter Drive"	Wilmington	OH	45177		0	1	0	0	COO		0	0	0	1	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1733175	3	894081	5	000089408123000217	"2023-11-09 17:57:27"	wk-form4_1699570634.xml	4	2023-11-09	0	0	0	000000000000000000	0	"Common Stock"	2023-11-09	P	0	2385	14.61	34845	A	52354	D		0	5	0																						"Air Transport Services Group, Inc."	ATSG	4513	261631624	DE	0004-12-31	45	e	"Berger Michael L"	"C/O Air Transport Services Group, Inc."	"145 Hunter Drive"	Wilmington	OH	45177		0	1	0	0	Pres		0	0	1	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1275877	6	894081	5	000089408123000215	"2023-11-09 17:51:43"	wk-form4_1699570291.xml	4	2023-11-09	0	1	0	000000000000000000	0	"Common Stock"	2023-11-09	P	0	1000	14.85	14850	A	39325	D		0	3	0																						"Air Transport Services Group, Inc."	ATSG	4513	261631624	DE	0004-12-31	45	e	"Vorholt Jeffrey J"	"C/o Air Transport Services Group, Inc."	"145 Hunter Drive"	Wilmington	OH	45177		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1577074	2	894081	5	000089408123000191	"2023-05-22 17:13:56"	wk-form4_1684790026.xml	4	2023-05-19	0	0	0	000000000000000000	0	"Common Stock"	2023-05-19	P	0	1200	16.6	19920	A	41376	D		0	3	0																						"Air Transport Services Group, Inc."	ATSG	4513	261631624	DE	0004-12-31	45	e	"Fedders Matthew E."	"C/o Air Transport Services Group, Inc."	"145 Hunter Drive"	Wilmington	OH	45177		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1733160	1	894081	5	000089408123000189	"2023-05-19 13:30:41"	wk-form4_1684517433.xml	4	2023-05-18	0	1	0	000000000000000000	0	"Common Stock"	2023-05-18	P	0	2200	16.49	36278	A	23543	D		0	10	0	0																					"Air Transport Services Group, Inc."	ATSG	4513	261631624	DE	0004-12-31	45	e	"Johns Raymond E Jr"	"C/o Air Transport Services Group, Inc."	"145 Hunter Drive"	Wilmington	OH	45177		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1957245	1	894081	5	000089408123000187	"2023-05-11 15:38:09"	wk-form4_1683833877.xml	4	2023-05-10	0	0	0	000000000000000000	0	"Common Stock"	2023-05-10	P	0	3295	15.71	51764	A	28105	D		0	13	0	0																					"Air Transport Services Group, Inc."	ATSG	4513	261631624	DE	0004-12-31	45	e	"Chase Paul"	"C/O Air Transport Services Group, Inc."	"145 Hunter Drive"	Wilmington	OH	45177		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1275877	6	894081	5	000089408123000182	"2023-05-09 13:45:08"	wf-form4_168365429429387.xml	4	2023-05-09	0	1	0	000000000000000000	0	"Common Stock"	2023-05-09	P	0	1000	14.73	14730	A	38325	D		0	3	0	0																					"Air Transport Services Group, Inc."	ATSG	4513	261631624	DE	0004-12-31	45	e	"Vorholt Jeffrey J"	"C/o Air Transport Services Group, Inc."	"145 Hunter Drive"	Wilmington	OH	45177		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
