sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1692580	6	914139	2	000143774923014976	"2023-05-17 17:55:25"	rdgdoc.xml	4/A	2023-02-24	0	1	0	000000000000000000	0	"Common Stock"	2023-02-24	M	0	1000	0.171	171	A	184100	D		0	1	0																						"Parkervision Inc"	PRKR	3663	592971472	FL	0004-12-31	36	d	"Newman Frank N"	"4446-1A Hendricks Ave Suite 354"		Jacksonville	FL	32207		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	937453	9	914139	2	000143774923001254	"2023-01-18 17:40:42"	rdgdoc.xml	4	2023-01-16	0	1	0	000000000000000000	0	"Common Stock"	2023-01-16	M	0	200000	0	0	A	510583	D		0	64	0																						"Parkervision Inc"	PRKR	3663	592971472	FL	0004-12-31	36	d	"Parker Jeffrey"	"4446-1A Hendricks Ave Suite 354"		Jacksonville	FL	32207		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
11	6	1076391	5	914139	1	000165495422000711	"2022-01-21 17:21:21"	section16.xml	4	2022-01-19	0	1	0	000000000000000000	0	"Common Stock"	2022-01-19	M	f	6600	0.171	1129	A	25193	D		0	35	0																						"Parkervision Inc"	PRKR	3651	592971472	FL	0004-12-31	36	d	"Poehlman Cynthia"	"4446-1A Hendricks Avenue, Ste 354"		Jacksonville	FL	32207		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1076391	5	914139	1	000165495422000711	"2022-01-21 17:21:21"	section16.xml	4	2022-01-19	0	1	0	000000000000000000	1	"Common Stock"	2022-01-19	S	f	6600	1.18	7788	D	25193	D		0	-21	0																						"Parkervision Inc"	PRKR	3651	592971472	FL	0004-12-31	36	d	"Poehlman Cynthia"	"4446-1A Hendricks Avenue, Ste 354"		Jacksonville	FL	32207		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
13	92	937453	9	914139	2	000165495422000412	"2022-01-12 17:20:35"	section16.xml	4	2022-01-11	0	1	0	000000000000000000	0	"Common Stock"	2022-01-11	M	f	10000	0.171	1710	A	348083	D		0	3	0																						"Parkervision Inc"	PRKR	3663	592971472	FL	0004-12-31	36	d	"Parker Jeffrey"	"4446-1A Hendricks Ave Suite 354"		Jacksonville	FL	32207		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	937453	9	914139	2	000165495422000168	"2022-01-04 21:26:04"	section16.xml	4	2022-01-04	0	1	0	000000000000000000	0	"Common Stock"	2022-01-04	M	f	10000	0.171	1710	A	338083	D		0	3	0																						"Parkervision Inc"	PRKR	3663	592971472	FL	0004-12-31	36	d	"Parker Jeffrey"	"4446-1A Hendricks Ave Suite 354"		Jacksonville	FL	32207		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	937453	9	914139	2	000165495421013633	"2021-12-30 17:25:00"	section16.xml	4	2021-12-30	0	1	0	000000000000000000	0	"Common Stock"	2021-12-30	M	f	10000	0.171	1710	A	328083	D		0	3	0																						"Parkervision Inc"	PRKR	3663	592971472	FL	0004-12-31	36	d	"Parker Jeffrey"	"4446-1A Hendricks Ave Suite 354"		Jacksonville	FL	32207		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	937453	9	914139	2	000165495421013598	"2021-12-29 17:56:53"	section16.xml	4	2021-12-29	0	1	0	000000000000000000	0	"Common Stock"	2021-12-29	M	f	10000	0.171	1710	A	308083	D		0	3	0																						"Parkervision Inc"	PRKR	3663	592971472	FL	0004-12-31	36	d	"Parker Jeffrey"	"4446-1A Hendricks Ave Suite 354"		Jacksonville	FL	32207		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1115667	14	914139	2	000165495421013596	"2021-12-29 17:54:19"	section16.xml	4	2021-12-27	0	0	0	000000000000000000	0	"Common Stock"	2021-12-27	S	f	109000	0.735401	80159	D	424567	D		1	-20	0																						"Parkervision Inc"	PRKR	3663	592971472	FL	0004-12-31	36	d	"Rosenbaum Paul A"	"4446-1A Hendricks Ave, Ste 354"		Jacksonville	FL	32207		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1692580	3	914139	2	000165495421013594	"2021-12-29 17:53:17"	section16.xml	4	2021-12-27	0	0	0	000000000000000000	0	"Common Stock"	2021-12-27	S	f	5000	0.81	4050	D	183100	D		0	-3	0																						"Parkervision Inc"	PRKR	3663	592971472	FL	0004-12-31	36	d	"Newman Frank N"	"4446-1A Hendricks Ave, Ste 354"		Jacksonville	FL	32207		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
