sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	131	1578638	2	1323468	1	000106299324004941	"2024-02-29 16:34:08"	form4.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Common units representing limited partner interests"	2024-02-28	M	0	8338	0	0	A	114139	D		0	8	0																						"Global Partners LP"	GLP	5171	743140887		0000-00-00	51	f	"Romaine Mark"	"C/o Global Partners LP"	"800 South Street, Suite 500"	Waltham	MA	02453		0	1	0	0	COO		0	0	0	1	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1578638	2	1323468	1	000106299324000709	"2024-01-09 16:35:02"	form4.xml	4	2024-01-05	0	1	0	000000000000000000	0	"Common units representing limited partner interests"	2024-01-05	M	0	7868	0	0	A	108929	D		0	8	0																						"Global Partners LP"	GLP	5171	743140887		0000-00-00	51	f	"Romaine Mark"	"C/o Global Partners LP"	"800 South Street, Suite 500"	Waltham	MA	02453		0	1	0	0	COO		0	0	0	1	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1578638	2	1323468	1	000106299324000207	"2024-01-03 16:41:51"	form4.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common units representing limited partner interests"	2024-01-01	M	0	9205	0	0	A	103094	D		0	10	0																						"Global Partners LP"	GLP	5171	743140887		0000-00-00	51	f	"Romaine Mark"	"C/o Global Partners LP"	"800 South Street, Suite 500"	Waltham	MA	02453		0	1	0	0	COO		0	0	0	1	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1578638	2	1323468	1	000106299323000653	"2023-01-06 17:58:22"	form4.xml	4	2023-01-04	0	1	0	000000000000000000	0	"Common units representing limited partner interests"	2023-01-04	M	0	9205	0	0	A	97079	D		0	10	0																						"Global Partners LP"	GLP	5171	743140887		0000-00-00	51	f	"Romaine Mark"	"C/o Global Partners LP"	"800 South Street, Suite 500"	Waltham	MA	02453		0	1	0	0	COO		0	0	0	1	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1578638	2	1323468	1	000106299322017347	"2022-08-05 10:49:00"	form4.xml	4	2022-06-08	0	1	0	000000000000000000	0	"Common units representing limited partner interests"	2022-08-02	M	0	25365	0	0	A	90775	D		0	39	0	0																					"Global Partners LP"	GLP	5171	743140887		0000-00-00	51	f	"Romaine Mark"	"C/o Global Partners LP"	"800 South Street, Suite 500"	Waltham	MA	02453		0	1	0	0	COO		0	0	0	1	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1578638	2	1323468	1	000132346821000034	"2021-08-06 14:46:24"	edgar.xml	4	2021-08-04	0	1	0	000000000000000000	0	"Common units representing limited partner interests"	2021-08-04	M	0	22196	0	0	A	76658	D		0	41	0	0																					"Global Partners LP"	GLP	5171	743140887		0000-00-00	51	f	"Romaine Mark"	"C/o Global Partners LP"	"800 South Street, Suite 500"	Waltham	MA	02453		0	1	0	0	COO		0	0	0	1	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1578638	2	1323468	1	000157866820000018	"2020-08-10 15:29:42"	edgar.xml	4	2020-08-07	0	1	0	000000000000000000	0	"Common units representing limited partner interests"	2020-08-07	M	0	15854	0	0	A	64305	D		0	33	0	0																LP		0	0000		"Global Partners LP"	GLP	5171	743140887		0000-00-00	51	f	"Romaine Mark"	"C/o Global Partners LP"	"800 South Street, Suite 500"	Waltham	MA	02453		0	1	0	0	COO		0	0	0	1	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1578638	2	1323468	1	000132346819000026	"2019-07-02 14:09:07"	edgar.xml	4	2019-07-01	0	1	0	000000000000000000	0	"Common units representing limited partner interests"	2019-07-01	M	0	19004	0	0	A	53102	D		0	56	0	0																LP		0	0000		"Global Partners LP"	GLP	5171	743140887		0000-00-00	51	f	"Romaine Mark"	"C/o Global Partners LP"	"800 South Street, Suite 500"	Waltham	MA	02453		0	1	0	0	COO		0	0	0	1	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1578638	2	1323468	1	000132346818000018	"2018-07-02 15:01:45"	edgar.xml	4	2018-07-01	0	1	0	000000000000000000	0	"Common units representing limited partner interests"	2018-07-01	M	0	19004	0	0	A	42476	D		0	81	0	0																LP		0	0000		"Global Partners LP"	GLP	5171	743140887		0000-00-00	51	f	"Romaine Mark"	"C/o Global Partners LP"	"800 South Street, Suite 500"	Waltham	MA	02453		0	1	0	0	COO		0	0	0	1	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1578638	2	1323468	20	000132346817000020	"2017-07-05 20:58:03"	edgar.xml	4	2017-07-01	0	1	0	000000000000000000	0	"Common units representing limited partner interests"	2017-07-01	M	0	19004	0	0	A	30954	D		0	159	0																	LP		0	0000		"Global Partners LP"	GLP	5171	743140887		0004-12-31	51	f	"Romaine Mark"	"C/o Global Partners LP"	"800 South Street, Suite 500"	Waltham	MA	02453		0	1	0	0	COO		0	0	0	1	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
