sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1393537	6	1341439	3	000112760222020546	"2022-08-05 14:09:37"	form4.xml	4	2022-08-03	0	1	0	000000000000000000	0	"Common Stock"	2022-08-03	M	0	50000	0	0	A	201754	D		1	33	0	0																					"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"West W Corey"	"C/o Delphi Asset Management Corp"	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		0	1	0	0	"Controller, EVP, CAO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1393537	6	1341439	3	000112760222018236	"2022-06-28 20:51:18"	form4.xml	4	2022-06-27	0	1	0	000000000000000000	0	"Common Stock"	2022-06-27	M	0	40938	0	0	A	176545	D		0	30	0																						"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"West W Corey"	"C/o Delphi Asset Management Corp"	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		0	1	0	0	"Controller, EVP, CAO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1393537	6	1341439	3	000112760221023195	"2021-08-05 18:56:29"	form4.xml	4	2021-08-03	0	1	0	000000000000000000	0	"Common Stock"	2021-08-04	M	0	25000	0	0	A	153784	D		0	19	0																						"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"West W Corey"	"C/o Delphi Asset Management Corp"	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		0	1	0	0	"Controller, EVP, CAO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1393537	6	1341439	3	000112760221021904	"2021-07-13 19:44:54"	form4.xml	4	2021-07-10	0	1	0	000000000000000000	0	"Common Stock"	2021-07-10	M	0	17813	0	0	A	141179	D		0	14	0																						"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"West W Corey"	"C/o Delphi Asset Management Corp"	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		0	1	0	0	"Controller, EVP, CAO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1393537	6	1341439	3	000112760221020841	"2021-06-29 19:21:50"	form4.xml	4	2021-06-27	0	1	0	000000000000000000	0	"Common Stock"	2021-06-27	M	0	40937	0	0	A	132198	D		0	45	0																						"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"West W Corey"	"C/o Delphi Asset Management Corp"	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		0	1	0	0	"Controller, EVP, CAO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1393537	6	1341439	3	000112760220032120	"2020-12-21 18:28:05"	form4.xml	4	2020-12-18	0	1	0	000000000000000000	0	"Common Stock"	2020-12-18	M	0	200000	30.11	6022000	A	109647	D		0	-221	0																	C		0	0000		"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"West W Corey"	"C/o Delphi Asset Management Corp"	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		0	1	0	0	"Controller, EVP, CAO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1393537	6	1341439	3	000112760220032120	"2020-12-21 18:28:05"	form4.xml	4	2020-12-18	0	1	0	000000000000000000	1	"Common Stock"	2020-12-18	S	0	200000	65.0022	13000440	D	109647	D		0	-65	0																	C		0	0000		"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"West W Corey"	"C/o Delphi Asset Management Corp"	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		0	1	0	0	"Controller, EVP, CAO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1393537	6	1341439	3	000112760220025263	"2020-09-16 19:58:57"	form4.xml	4	2020-09-15	0	1	0	000000000000000000	0	"Common Stock"	2020-09-15	M	0	189848	29.72	5642283	A	109647	D		1	-237	0																	C		0	0000		"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"West W Corey"	"C/o Delphi Asset Management Corp"	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		0	1	0	0	"Controller, EVP, CAO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1393537	6	1341439	3	000112760220025263	"2020-09-16 19:58:57"	form4.xml	4	2020-09-15	0	1	0	000000000000000000	1	"Common Stock"	2020-09-15	S	0	189848	61.1563	11610395	D	109647	D		1	-63	0																	C		0	0000		"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"West W Corey"	"C/o Delphi Asset Management Corp"	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		0	1	0	0	"Controller, EVP, CAO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1393537	6	1341439	3	000112760220025089	"2020-09-14 19:41:32"	form4.xml	4	2020-09-11	0	1	0	000000000000000000	0	"Common Stock"	2020-09-11	M	0	10152	29.72	301717	A	109647	D		1	10	0																	C		0	0000		"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"West W Corey"	"C/o Delphi Asset Management Corp"	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		0	1	0	0	"Controller, EVP, CAO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
