sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	104	1739998	3	1315257	1	000095017024053657	"2024-05-06 16:59:16"	ownership.xml	4	2024-05-02	0	1	0	000000000000000000	0	"Common Stock"	2024-05-02	M	f	20	0	0	A	3949	D		0	1	0																						"Koppers Holdings Inc."	KOP	2400	201878963	PA	0004-03-31	24	d	"Sandifer Andrew D"	"436 Seventh Avenue"		Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
5	14	1739998	2	37785	1	000112760224008318	"2024-03-05 09:07:19"	form4.xml	4	2024-03-04	0	0	0	000000000000000000	1	"Common Stock"	2024-03-04	P	0	2150	59.22	127323	A	54432	D	"Thrift Plan"	0	4	0	0																					"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Sandifer Andrew D"	"C/O Fmc Corporation"	"2929 Walnut Street"	Philadelphia	PA	19104		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1739998	2	37785	1	000112760223008635	"2023-03-03 14:14:50"	form4.xml	4	2023-03-02	0	0	0	000000000000000000	0	"Common Stock"	2023-03-02	S	0	5000	127.767	638835	D	43308	D	"Thrift Plan"	0	-10	0	0																					"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Sandifer Andrew D"	"C/O Fmc Corporation"	"2929 Walnut Street"	Philadelphia	PA	19104		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1739998	2	37785	1	000112760222008405	"2022-03-07 16:38:44"	form4.xml	4	2022-03-04	0	1	0	000000000000000000	0	"Common Stock"	2022-03-04	M	0	5625	49.89	280631	A	39907	D	"Thrift Plan"	0	16	0																						"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Sandifer Andrew D"	"C/O Fmc Corporation"	"2929 Walnut Street"	Philadelphia	PA	19104		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1739998	2	37785	1	000112760222008405	"2022-03-07 16:38:44"	form4.xml	4	2022-03-04	0	1	0	000000000000000000	1	"Common Stock"	2022-03-04	S	0	1500	119.36	179040	D	39907	D	"Thrift Plan"	0	-4	0																						"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Sandifer Andrew D"	"C/O Fmc Corporation"	"2929 Walnut Street"	Philadelphia	PA	19104		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1739998	1	37785	1	000112760221024943	"2021-09-07 15:42:28"	form4.xml	4	2021-09-03	0	0	0	000000000000000000	0	"Common Stock"	2021-09-03	P	0	1260	96.9698	122182	A	35067	D	"Thrift Plan"	0	4	0	0																					"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Sandifer Andrew D"	"Fmc Corporation"	"2929 Walnut Street"	Philadelphia	PA	19104		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1739998	1	37785	1	000112760221009349	"2021-03-04 13:33:02"	form4.xml	4	2021-03-02	0	1	0	000000000000000000	0	"Common Stock"	2021-03-02	M	0	4951	58.3751	289015	A	32408	D	"Thrift Plan"	0	18	0	0																C		0	0000		"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Sandifer Andrew D"	"Fmc Corporation"	"2929 Walnut Street"	Philadelphia	PA	19104		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1739998	1	37785	1	000112760221009349	"2021-03-04 13:33:02"	form4.xml	4	2021-03-02	0	1	0	000000000000000000	1	"Common Stock"	2021-03-02	S	0	4951	105.978	524699	D	32408	D	"Thrift Plan"	0	-13	0	0																C		0	0000		"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Sandifer Andrew D"	"Fmc Corporation"	"2929 Walnut Street"	Philadelphia	PA	19104		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1739998	1	37785	1	000112760220005201	"2020-02-13 14:21:16"	form4.xml	4	2020-02-12	0	1	0	000000000000000000	0	"Common Stock"	2020-02-12	S	0	700	106.76	74732	D	20851	D	"Thrift Plan"	0	-3	0	0																C		0	0000		"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Sandifer Andrew D"	"Fmc Corporation"	"2929 Walnut Street"	Philadelphia	PA	19104		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1739998	1	37785	1	000112760220005201	"2020-02-13 14:21:16"	form4.xml	4	2020-02-12	0	1	0	000000000000000000	1	"Common Stock"	2020-02-12	M	0	2652	51.48	136525	A	20851	D	"Thrift Plan"	0	15	0	0																C		0	0000		"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Sandifer Andrew D"	"Fmc Corporation"	"2929 Walnut Street"	Philadelphia	PA	19104		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1739998	1	37785	1	000112760219006757	"2019-02-19 15:59:44"	form4.xml	4	2019-02-15	0	1	0	000000000000000000	0	"Common Stock"	2019-02-15	M	0	9475	37.38	354176	A	15586	D	"Thrift Plan"	0	155	0	0																C		0	0000		"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Sandifer Andrew D"	"Fmc Corporation"	"2929 Walnut Street"	Philadelphia	PA	19104		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
