sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1227193	3	1045309	1	000104530914000103	"2014-08-20 12:31:01"	wf-form4_140855225062274.xml	4	2014-08-19	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2014-08-19	M	0	30000	42.255	1267650	A	0	D		0	-100	32767	0	0	0	0	-1	-4	0	4	3	5	6	6	8	1	25	67	C		0	0000		"W R Grace & Co"	GRA	2800	650773649	DE	0004-12-31	28	d	"Wagoner Pamela K"	"C/o W. R. Grace & Co."	"7500 Grace Drive"	Columbia	MD	21044		0	1	0	0	"VP, CHRO"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1227193	3	1045309	1	000104530914000103	"2014-08-20 12:31:01"	wf-form4_140855225062274.xml	4	2014-08-19	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2014-08-19	S	0	30000	99.0258	2970774	D	0	D		0	-100	32767	0	0	0	0	-1	-4	0	4	3	5	6	6	8	1	25	67	C		0	0000		"W R Grace & Co"	GRA	2800	650773649	DE	0004-12-31	28	d	"Wagoner Pamela K"	"C/o W. R. Grace & Co."	"7500 Grace Drive"	Columbia	MD	21044		0	1	0	0	"VP, CHRO"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1227193	3	1045309	1	000104530914000090	"2014-06-13 15:10:41"	wf-form4_140268663109065.xml	4	2014-06-11	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2014-06-11	M	0	35000	27.745	971075	A	0	D		1	-100	32767	0	1	2	4	2	4	1	9	1	2	1	0	-9	-4	12	82	C		0	0000		"W R Grace & Co"	GRA	2800	650773649	DE	0004-12-31	28	d	"Wagoner Pamela K"	"C/o W. R. Grace & Co."	"7500 Grace Drive"	Columbia	MD	21044		0	1	0	0	"VP, CHRO"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1227193	3	1045309	1	000104530914000090	"2014-06-13 15:10:41"	wf-form4_140268663109065.xml	4	2014-06-11	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2014-06-11	S	0	35000	91.8507	3214774	D	0	D		1	-100	32767	0	1	2	4	2	4	1	9	1	2	1	0	-9	-4	12	82	C		0	0000		"W R Grace & Co"	GRA	2800	650773649	DE	0004-12-31	28	d	"Wagoner Pamela K"	"C/o W. R. Grace & Co."	"7500 Grace Drive"	Columbia	MD	21044		0	1	0	0	"VP, CHRO"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1227193	3	1045309	1	000104530912000022	"2012-12-12 15:31:50"	primary_doc.xml	4	2012-12-10	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2012-12-10	M	0	45660	11.28	515045	A	0	D		0	-100	32767	0	0	-1	1	5	15	23	38	3	3	5	5	17	37	62	94	C		0	0000		"W R Grace & Co"	GRA	2800	650773649	DE	0004-12-31	28	d	"Wagoner Pamela K"	"C/o W. R. Grace & Co."	"7500 Grace Drive"	Columbia	MD	21044		0	1	0	0	"VP, CHRO"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1227193	3	1045309	1	000104530912000022	"2012-12-12 15:31:50"	primary_doc.xml	4	2012-12-10	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2012-12-10	S	0	45660	67.7502	3093474	D	0	D		0	-100	32767	0	0	-1	1	5	15	23	38	3	3	5	5	17	37	62	94	C		0	0000		"W R Grace & Co"	GRA	2800	650773649	DE	0004-12-31	28	d	"Wagoner Pamela K"	"C/o W. R. Grace & Co."	"7500 Grace Drive"	Columbia	MD	21044		0	1	0	0	"VP, CHRO"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
9	58	1227193	2	1070750	2	000107075006000152	"2006-11-21 14:05:42"	edgardoc.xml	4	2006-11-21	0	1	0	000000000000000000	0	"Common Stock"	2006-11-21	M	0	7314	8.24	60267	A	95339	D		0	8	32767	0	2	3	-1	-1	7	-5	-25	4	8	8	4	14	29	47	72	C		0	0000		"Host Hotels & Resorts, Inc."	HST	6798	530085950	MD	0004-12-31	67	h	"Wagoner Pamela K"	"6903 Rockledge Drive"	"Suite 1500"	Bethesda	MD	20817		0	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1227193	2	1070750	2	000107075006000152	"2006-11-21 14:05:42"	edgardoc.xml	4	2006-11-21	0	1	0	000000000000000000	1	"Common Stock"	2006-11-21	S	0	7314	25.15	183947	D	95339	D		0	-7	32767	0	2	3	-1	-1	7	-5	-25	4	8	8	4	14	29	47	72	C		0	0000		"Host Hotels & Resorts, Inc."	HST	6798	530085950	MD	0004-12-31	67	h	"Wagoner Pamela K"	"6903 Rockledge Drive"	"Suite 1500"	Bethesda	MD	20817		0	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1227193	2	1070750	2	000107075006000077	"2006-05-09 14:34:24"	edgardoc.xml	4	2006-05-05	0	1	0	000000000000000000	0	"Common Stock"	2006-05-05	M	0	16314	7.8018	127279	A	95339			0	21	32767	0	-1	-1	-4	-3	5	9	23														"Host Hotels & Resorts, Inc."	HST	6798	530085950	MD	0004-12-31	67	h	"Wagoner Pamela K"	"6903 Rockledge Drive"	"Suite 1500"	Bethesda	MD	20817		0	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1227193	2	1070750	2	000107075006000077	"2006-05-09 14:34:24"	edgardoc.xml	4	2006-05-05	0	1	0	000000000000000000	3	"Common Stock"	2006-05-05	S	0	16314	21.4	349120	D	95339			0	-15	32767	0	-1	-1	-4	-3	5	9	23														"Host Hotels & Resorts, Inc."	HST	6798	530085950	MD	0004-12-31	67	h	"Wagoner Pamela K"	"6903 Rockledge Drive"	"Suite 1500"	Bethesda	MD	20817		0	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
