sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1492799	4	38725	1	000003872519000262	"2019-12-16 11:21:31"	wf-form4_157651327433092.xml	4	2019-12-12	0	1	0	000000000000000000	0	"common stock"	2019-12-12	M	0	1079	24.095	25999	A	14798	D		0	8	0	0																C		0	0000		"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-01-03	36	d	"Aikman Steven William"	"Franklin Electric Co., Inc."	"9255 Coverdale Road"	"Fort Wayne"	IN	46809		0	1	0	0	"VP, Global Water Systems Engin"		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1492799	4	38725	1	000003872519000262	"2019-12-16 11:21:31"	wf-form4_157651327433092.xml	4	2019-12-12	0	1	0	000000000000000000	1	"common stock"	2019-12-12	S	0	1079	57.1686	61685	D	14798	D		0	-7	0	0																C		0	0000		"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-01-03	36	d	"Aikman Steven William"	"Franklin Electric Co., Inc."	"9255 Coverdale Road"	"Fort Wayne"	IN	46809		0	1	0	0	"VP, Global Water Systems Engin"		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1492799	4	38725	1	000003872519000240	"2019-11-05 12:26:29"	wf-form4a_157297477360292.xml	4/A	2019-10-31	0	1	0	000000000000000000	0	"common stock"	2019-10-31	M	0	313	32.53	10182	A	14798	D		0	2	0	0																C		0	0000		"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-01-03	36	d	"Aikman Steven William"	"Franklin Electric Co., Inc."	"9255 Coverdale Road"	"Fort Wayne"	IN	46809		0	1	0	0	"VP, Global Water Systems Engin"		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1492799	4	38725	1	000003872519000240	"2019-11-05 12:26:29"	wf-form4a_157297477360292.xml	4/A	2019-10-31	0	1	0	000000000000000000	1	"common stock"	2019-10-31	S	0	313	54.5958	17088	D	14798	D		0	-2	0	0																C		0	0000		"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-01-03	36	d	"Aikman Steven William"	"Franklin Electric Co., Inc."	"9255 Coverdale Road"	"Fort Wayne"	IN	46809		0	1	0	0	"VP, Global Water Systems Engin"		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1492799	4	38725	1	000003872519000238	"2019-11-05 12:19:18"	wf-form4_157297434331027.xml	4	2019-11-04	0	1	0	000000000000000000	0	"common stock"	2019-11-04	M	0	4608	32.53	149898	A	14798	D		0	45	0	0																C		0	0000		"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-01-03	36	d	"Aikman Steven William"	"Franklin Electric Co., Inc."	"9255 Coverdale Road"	"Fort Wayne"	IN	46809		0	1	0	0	"VP, Global Water Systems Engin"		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1492799	4	38725	1	000003872519000238	"2019-11-05 12:19:18"	wf-form4_157297434331027.xml	4	2019-11-04	0	1	0	000000000000000000	1	"common stock"	2019-11-04	S	0	4608	54.5071	251169	D	14798	D		0	-24	0	0																C		0	0000		"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-01-03	36	d	"Aikman Steven William"	"Franklin Electric Co., Inc."	"9255 Coverdale Road"	"Fort Wayne"	IN	46809		0	1	0	0	"VP, Global Water Systems Engin"		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1492799	4	38725	1	000003872519000229	"2019-11-04 09:07:32"	wf-form4_157287642882192.xml	4	2019-10-31	0	1	0	000000000000000000	0	"common stock"	2019-10-31	M	0	313	32.53	10182	A	14798	D		0	2	0	0																C		0	0000		"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-01-03	36	d	"Aikman Steven William"	"Franklin Electric Co., Inc."	"9255 Coverdale Road"	"Fort Wayne"	IN	46809		0	1	0	0	"VP, Global Water Systems Engin"		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1492799	4	38725	1	000003872519000229	"2019-11-04 09:07:32"	wf-form4_157287642882192.xml	4	2019-10-31	0	1	0	000000000000000000	1	"common stock"	2019-10-31	S	0	313	54.5958	17088	D	14798	D		0	-2	0	0																C		0	0000		"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-01-03	36	d	"Aikman Steven William"	"Franklin Electric Co., Inc."	"9255 Coverdale Road"	"Fort Wayne"	IN	46809		0	1	0	0	"VP, Global Water Systems Engin"		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1492799	4	38725	1	000003872519000215	"2019-09-16 08:35:00"	wf-form4_156863728157841.xml	4	2019-09-12	0	0	0	000000000000000000	0	"common stock"	2019-09-12	S	0	3000	50	150000	D	14798	D		0	-17	0	0																C		0	0000		"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-01-03	36	d	"Aikman Steven William"	"Franklin Electric Co., Inc."	"9255 Coverdale Road"	"Fort Wayne"	IN	46809		0	1	0	0	"VP, Global Water Systems Engin"		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1492799	4	38725	1	000003872518000180	"2018-09-17 07:35:34"	wf-form4_153718411822434.xml	4	2018-09-14	0	1	0	000000000000000000	0	"common stock"	2018-09-14	M	0	1500	24.095	36143	A	15015	D		0	11	0	0																C		0	0000		"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-01-03	36	d	"Aikman Steven William"	"Franklin Electric Co., Inc."	"9255 Coverdale Road"	"Fort Wayne"	IN	46809		0	1	0	0	"VP, Global Water Systems Engin"		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1492799	4	38725	1	000003872518000180	"2018-09-17 07:35:34"	wf-form4_153718411822434.xml	4	2018-09-14	0	1	0	000000000000000000	1	"common stock"	2018-09-14	S	0	1500	50.213	75320	D	15015	D		0	-9	0	0																C		0	0000		"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-01-03	36	d	"Aikman Steven William"	"Franklin Electric Co., Inc."	"9255 Coverdale Road"	"Fort Wayne"	IN	46809		0	1	0	0	"VP, Global Water Systems Engin"		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1492799	4	38725	1	000003872518000176	"2018-08-23 07:38:01"	wf-form4_153502426224096.xml	4	2018-08-21	0	1	0	000000000000000000	0	"common stock"	2018-08-21	M	0	3500	24.095	84333	A	15015	D		0	30	0	0																C		0	0000		"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-01-03	36	d	"Aikman Steven William"	"Franklin Electric Co., Inc."	"9255 Coverdale Road"	"Fort Wayne"	IN	46809		0	1	0	0	"VP, Global Water Systems Engin"		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1492799	4	38725	1	000003872518000176	"2018-08-23 07:38:01"	wf-form4_153502426224096.xml	4	2018-08-21	0	1	0	000000000000000000	1	"common stock"	2018-08-21	S	0	3500	49.89	174615	D	15015	D		0	-19	0	0																C		0	0000		"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-01-03	36	d	"Aikman Steven William"	"Franklin Electric Co., Inc."	"9255 Coverdale Road"	"Fort Wayne"	IN	46809		0	1	0	0	"VP, Global Water Systems Engin"		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1492799	4	38725	1	000003872518000129	"2018-05-21 08:42:46"	wf-form4_152690655133473.xml	4	2018-05-18	0	0	0	000000000000000000	0	"common stock"	2018-05-18	S	0	3000	46.018	138054	D	15015	D		0	-17	0	0																C		0	0000		"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-01-03	36	d	"Aikman Steven William"	"Franklin Electric Co., Inc."	"9255 Coverdale Road"	"Fort Wayne"	IN	46809		0	1	0	0	"VP, Global Water Systems Engin"		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1492799	4	38725	74	000003872516000443	"2016-11-14 10:08:13"	wf-form4_147913608131510.xml	4	2016-11-10	0	1	0	000000000000000000	0	"common stock"	2016-11-10	M	0	5700	21.715	123776	A	13913	D		0	69	5544	0	0	-2	-8	1	-2			13	18	9	3	8	30	34	13	C		0	0000		"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-12-31	36	d	"Aikman Steven William"	"Franklin Electric Co., Inc."	"9255 Coverdale Road"	"Fort Wayne"	IN	46809		0	1	0	0	"VP, Global Water Systems Engin"		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1492799	4	38725	74	000003872516000443	"2016-11-14 10:08:13"	wf-form4_147913608131510.xml	4	2016-11-10	0	1	0	000000000000000000	1	"common stock"	2016-11-10	S	0	5700	41.6339	237313	D	13913	D		0	-29	5544	0	0	-2	-8	1	-2			13	18	9	3	8	30	34	13	C		0	0000		"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-12-31	36	d	"Aikman Steven William"	"Franklin Electric Co., Inc."	"9255 Coverdale Road"	"Fort Wayne"	IN	46809		0	1	0	0	"VP, Global Water Systems Engin"		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
