sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	122	1586764	4	85961	1	000008596124000118	"2024-05-28 16:52:41"	wk-form4_1716929553.xml	4	2024-05-23	0	0	0	000000000000000000	0	"common stock"	2024-05-23	S	0	6776	120.44	816103	D	5666	D		0	-54	0																						"Ryder System Inc"	R	7510	590739250	FL	0004-12-31	75	i	"Jones Karen M."	"2333 Ponce De Leon Blvd."	"Suite 700"	"Coral Gables"	FL	33134		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1216931	16	85961	1	000008596124000116	"2024-05-14 18:51:52"	wk-form4_1715727099.xml	4	2024-05-10	0	1	0	000000000000000000	0	"common stock"	2024-05-10	M	0	83425	93.51	7801072	A	539054	D	"The Robert E. Sanchez Revocable Trust,By"	1	18	0																						"Ryder System Inc"	R	7510	590739250	FL	0004-12-31	75	i	"Sanchez Robert E"	"2333 Ponce De Leon Blvd."	"Suite 700"	"Coral Gables"	FL	33134		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1216931	16	85961	1	000008596124000116	"2024-05-14 18:51:52"	wk-form4_1715727099.xml	4	2024-05-10	0	1	0	000000000000000000	1	"common stock"	2024-05-10	S	0	83425	126.826	10580458	D	539054	D	"The Robert E. Sanchez Revocable Trust,By"	1	-13	0																						"Ryder System Inc"	R	7510	590739250	FL	0004-12-31	75	i	"Sanchez Robert E"	"2333 Ponce De Leon Blvd."	"Suite 700"	"Coral Gables"	FL	33134		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1630663	9	85961	1	000008596124000114	"2024-05-13 16:28:28"	wk-form4_1715632082.xml	4	2024-05-09	0	1	0	000000000000000000	0	"common stock"	2024-05-09	M	0	13000	93.51	1215630	A	135471	D		0	11	0																						"Ryder System Inc"	R	7510	590739250	FL	0004-12-31	75	i	"Diez John J."	"2333 Ponce De Leon Blvd."	"Suite 700"	"Coral Gables"	FL	33134		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1630663	9	85961	1	000008596124000114	"2024-05-13 16:28:28"	wk-form4_1715632082.xml	4	2024-05-09	0	1	0	000000000000000000	1	"common stock"	2024-05-09	S	0	13000	126.694	1647017	D	135471	D		0	-9	0																						"Ryder System Inc"	R	7510	590739250	FL	0004-12-31	75	i	"Diez John J."	"2333 Ponce De Leon Blvd."	"Suite 700"	"Coral Gables"	FL	33134		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1292248	6	85961	1	000008596124000112	"2024-05-13 16:21:40"	wk-form4_1715631675.xml	4	2024-05-09	0	1	0	000000000000000000	0	"common stock"	2024-05-09	M	0	17335	93.51	1620996	A	67881	D	"By Ryder Employee Savings Plan,By Ryder "	0	34	0																						"Ryder System Inc"	R	7510	590739250	FL	0004-12-31	75	i	"Fatovic Robert D"	"2333 Ponce De Leon Blvd."	"Suite 700"	"Coral Gables"	FL	33134		0	1	0	0	"EVP, CLO, Corp. Secretary"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1292248	6	85961	1	000008596124000112	"2024-05-13 16:21:40"	wk-form4_1715631675.xml	4	2024-05-09	0	1	0	000000000000000000	1	"common stock"	2024-05-09	S	0	17335	126.613	2194843	D	67881	D	"By Ryder Employee Savings Plan,By Ryder "	0	-20	0																						"Ryder System Inc"	R	7510	590739250	FL	0004-12-31	75	i	"Fatovic Robert D"	"2333 Ponce De Leon Blvd."	"Suite 700"	"Coral Gables"	FL	33134		0	1	0	0	"EVP, CLO, Corp. Secretary"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1630816	5	85961	1	000008596124000110	"2024-05-09 16:14:53"	wk-form4_1715285678.xml	4	2024-05-07	0	1	0	000000000000000000	0	"common stock"	2024-05-07	M	0	11920	93.51	1114639	A	55375	D		0	27	0																						"Ryder System Inc"	R	7510	590739250	FL	0004-12-31	75	i	"Sensing John S."	"2333 Ponce De Leon Blvd."	"Suite 700"	"Coral Gables"	FL	33134		0	1	0	0	"Pres, Global SCS, DTS"		0	0	1	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1630816	5	85961	1	000008596124000110	"2024-05-09 16:14:53"	wk-form4_1715285678.xml	4	2024-05-07	0	1	0	000000000000000000	1	"common stock"	2024-05-07	S	0	11920	126.123	1503384	D	55375	D		0	-18	0																						"Ryder System Inc"	R	7510	590739250	FL	0004-12-31	75	i	"Sensing John S."	"2333 Ponce De Leon Blvd."	"Suite 700"	"Coral Gables"	FL	33134		0	1	0	0	"Pres, Global SCS, DTS"		0	0	1	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1501227	4	85961	1	000008596124000108	"2024-05-09 16:09:44"	wk-form4_1715285356.xml	4	2024-05-07	0	1	0	000000000000000000	0	"common stock"	2024-05-07	M	0	1000	84.115	84115	A	26921	D	"By Ryder Employee Savings Plan"	0	4	0																						"Ryder System Inc"	R	7510	590739250	FL	0004-12-31	75	i	"Gallo-Aquino Cristina"	"2333 Ponce De Leon Blvd."	"Suite 700"	"Coral Gables"	FL	33134		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1501227	4	85961	1	000008596124000108	"2024-05-09 16:09:44"	wk-form4_1715285356.xml	4	2024-05-07	0	1	0	000000000000000000	2	"common stock"	2024-05-07	S	0	1000	126.11	126110	D	26921	D	"By Ryder Employee Savings Plan"	0	-4	0																						"Ryder System Inc"	R	7510	590739250	FL	0004-12-31	75	i	"Gallo-Aquino Cristina"	"2333 Ponce De Leon Blvd."	"Suite 700"	"Coral Gables"	FL	33134		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1947493	2	85961	1	000008596124000106	"2024-05-07 17:55:54"	wk-form4_1715118943.xml	4	2024-05-06	0	1	0	000000000000000000	0	"common stock"	2024-05-06	M	0	3360	93.51	314194	A	24119	D		0	16	0																						"Ryder System Inc"	R	7510	590739250	FL	0004-12-31	75	i	"Hodes Sanford J."	"2333 Ponce De Leon Blvd."	"Suite 700"	"Coral Gables"	FL	33134		0	1	0	0	"SVP, C Procur Of, Corp Dev Of"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1947493	2	85961	1	000008596124000106	"2024-05-07 17:55:54"	wk-form4_1715118943.xml	4	2024-05-06	0	1	0	000000000000000000	1	"common stock"	2024-05-06	S	0	3360	125.59	421982	D	24119	D		0	-12	0																						"Ryder System Inc"	R	7510	590739250	FL	0004-12-31	75	i	"Hodes Sanford J."	"2333 Ponce De Leon Blvd."	"Suite 700"	"Coral Gables"	FL	33134		0	1	0	0	"SVP, C Procur Of, Corp Dev Of"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1144211	8	85961	1	000008596124000100	"2024-05-07 17:41:47"	wk-form4_1715118095.xml	4	2024-05-03	0	0	0	000000000000000000	1	"common stock"	2024-05-06	S	0	800	125.16	100128	D	39056	D		0	-2	0																						"Ryder System Inc"	R	7510	590739250	FL	0004-12-31	75	i	"Smith E Follin"	"2333 Ponce De Leon Blvd."	"Suite 700"	"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
