sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1712880	1	1639691	139	000163969122000090	"2022-09-19 16:49:46"	wf-form4_166362056990527.xml	4	2022-09-15	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-09-15	M	0	300	0	0	A	8090	D		0	4	0																						"Livanova Plc"	LIVN	3845	981268150	X0	0004-12-31	38	d	"Skeffington Keyna Pidcock"	"20 Eastbourne Terrace"		London	X0	"W2 6LG"	"United Kingdom"	0	1	0	0	GC		0	0	0	0	0	1	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1712880	1	1639691	139	000163969122000035	"2022-04-01 10:12:32"	wf-form4_164882233847701.xml	4	2022-03-30	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-03-30	M	0	2865	0	0	A	7903	D		0	57	0	0																					"Livanova Plc"	LIVN	3845	981268150	X0	0004-12-31	38	d	"Skeffington Keyna Pidcock"	"20 Eastbourne Terrace"		London	X0	"W2 6LG"	"United Kingdom"	0	1	0	0	GC		0	0	0	0	0	1	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1712880	1	1639691	139	000163969122000026	"2022-03-17 10:32:36"	wf-form4_164752754119668.xml	4	2022-03-15	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-03-15	M	0	459	0	0	A	6385	D		0	8	0	0																					"Livanova Plc"	LIVN	3845	981268150	X0	0004-12-31	38	d	"Skeffington Keyna Pidcock"	"20 Eastbourne Terrace"		London	X0	"W2 6LG"	"United Kingdom"	0	1	0	0	GC		0	0	0	0	0	1	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1712880	1	1639691	139	000163969122000020	"2022-03-03 19:52:29"	wf-form4_164635513376763.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-03-01	M	0	774	0	0	A	6142	D		0	14	0																						"Livanova Plc"	LIVN	3845	981268150	X0	0004-12-31	38	d	"Skeffington Keyna Pidcock"	"20 Eastbourne Terrace"		London	X0	"W2 6LG"	"United Kingdom"	0	1	0	0	GC		0	0	0	0	0	1	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1712880	1	1639691	139	000163969121000099	"2021-09-17 08:56:52"	wf-form4_163188339620101.xml	4	2021-09-15	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-09-15	M	0	301	0	0	A	5711	D		0	6	0	0																					"Livanova Plc"	LIVN	3845	981268150	X0	0004-12-31	38	d	"Skeffington Keyna Pidcock"	"20 Eastbourne Terrace"		London	X0	"W2 6LG"	"United Kingdom"	0	1	0	0	GC		0	0	0	0	0	1	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1712880	1	1639691	139	000163969121000059	"2021-06-15 18:22:20"	wf-form4_162379571404437.xml	4	2021-06-12	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-06-12	M	0	1146	0	0	A	5525	D		0	26	0																						"Livanova Plc"	LIVN	3845	981268150	X0	0004-12-31	38	d	"Skeffington Keyna Pidcock"	"20 Eastbourne Terrace"		London	X0	"W2 6LG"	"United Kingdom"	0	1	0	0	GC		0	0	0	0	0	1	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1712880	1	1639691	139	000163969121000028	"2021-04-01 17:24:06"	wf-form4_161731218070461.xml	4	2021-03-30	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-03-30	M	0	2013	0	0	A	4919	D		0	69	0																						"Livanova Plc"	LIVN	3845	981268150	X0	0004-12-31	38	d	"Skeffington Keyna Pidcock"	"20 Eastbourne Terrace"		London	X0	"W2 6LG"	"United Kingdom"	0	1	0	0	GC		0	0	0	0	0	1	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1712880	1	1639691	139	000163969121000023	"2021-03-17 16:09:21"	wf-form4_161601174486503.xml	4	2021-03-15	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-03-15	M	0	460	0	0	A	3853	D		0	14	0																	C		0	0000		"Livanova Plc"	LIVN	3845	981268150	X0	0004-12-31	38	d	"Skeffington Keyna Pidcock"	"20 Eastbourne Terrace"		London	X0	"W2 6LG"	"United Kingdom"	0	1	0	0	GC		0	0	0	0	0	1	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1712880	1	1639691	139	000163969121000019	"2021-03-03 19:26:28"	wf-form4_161481756675075.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-03-01	M	0	1050	0	0	A	3610	D		0	41	0																	C		0	0000		"Livanova Plc"	LIVN	3845	981268150	X0	0004-12-31	38	d	"Skeffington Keyna Pidcock"	"20 Eastbourne Terrace"		London	X0	"W2 6LG"	"United Kingdom"	0	1	0	0	GC		0	0	0	0	0	1	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1712880	1	1639691	139	000163969120000105	"2020-09-17 11:12:27"	wf-form4_160035553199613.xml	4	2020-09-15	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-09-15	M	0	300	0	0	A	3016	D		0	11	0	0																C		0	0000		"Livanova Plc"	LIVN	3845	981268150	X0	0004-12-31	38	d	"Skeffington Keyna Pidcock"	"20 Eastbourne Terrace"		London	X0	"W2 6LG"	"United Kingdom"	0	1	0	0	GC		0	0	0	0	0	1	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
