sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1566560	1	203596	1	000112760222026901	"2022-12-05 16:58:09"	form4.xml	4	2022-12-05	0	0	0	000000000000000000	0	"Common Stock"	2022-12-05	S	0	1512	39.4375	59630	D	27480	D	"by KSOP,Custodian for Grandchildren"	0	-5	0																						"Wesbanco Inc"	WSBC	6021	550571723	WV	0004-12-31	60	h	"Dargusch Jonathan D"	"C/o Wesbanco, Inc."	"One Bank Plaza"	Wheeling	WV	26003		0	1	0	0	"EVP - Wealth Management"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1566560	1	203596	1	000112760222016955	"2022-06-07 10:05:26"	form4.xml	4	2022-06-02	0	0	0	000000000000000000	1	"Common Stock"	2022-06-06	S	0	2000	34.0469	68094	D	28992	D	"by KSOP,Custodian for Grandchildren"	0	-6	0	0																					"Wesbanco Inc"	WSBC	6021	550571723	WV	0004-12-31	60	h	"Dargusch Jonathan D"	"C/o Wesbanco, Inc."	"One Bank Plaza"	Wheeling	WV	26003		0	1	0	0	"EVP - Wealth Management"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1566560	1	203596	1	000112760222005227	"2022-02-16 12:05:23"	form4.xml	4	2022-02-08	0	0	0	000000000000000000	0	"Common Stock"	2022-02-08	S	0	1121	36.9277	41396	D	27367	D	"by KSOP,Custodian for Grandchildren"	0	-4	0	0																					"Wesbanco Inc"	WSBC	6021	550571723	WV	0004-12-31	60	h	"Dargusch Jonathan D"	"C/o Wesbanco, Inc."	"One Bank Plaza"	Wheeling	WV	26003		0	1	0	0	"EVP - Wealth Management"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1566560	1	203596	1	000112760221018031	"2021-05-26 09:32:50"	form4.xml	4	2021-05-25	0	1	0	000000000000000000	0	"Common Stock"	2021-05-25	M	0	5375	29.8114	160236	A	27782	D	"by KSOP,Custodian for Grandchildren"	0	24	0	0																					"Wesbanco Inc"	WSBC	6021	550571723	WV	0004-12-31	60	h	"Dargusch Jonathan D"	"C/o Wesbanco, Inc."	"One Bank Plaza"	Wheeling	WV	26003		0	1	0	0	"EVP - Wealth Management"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1566560	1	203596	1	000112760221018031	"2021-05-26 09:32:50"	form4.xml	4	2021-05-25	0	1	0	000000000000000000	3	"Common Stock"	2021-05-25	S	0	5375	38.6432	207707	D	27782	D	"by KSOP,Custodian for Grandchildren"	0	-16	0	0																					"Wesbanco Inc"	WSBC	6021	550571723	WV	0004-12-31	60	h	"Dargusch Jonathan D"	"C/o Wesbanco, Inc."	"One Bank Plaza"	Wheeling	WV	26003		0	1	0	0	"EVP - Wealth Management"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1566560	1	203596	1	000112760221008013	"2021-02-26 11:37:12"	form4.xml	4	2021-02-25	0	1	0	000000000000000000	0	"Common Stock"	2021-02-25	M	0	1000	28.79	28790	A	23938	D	"by KSOP,Custodian for Grandchildren"	0	4	0	0																C		0	0000		"Wesbanco Inc"	WSBC	6021	550571723	WV	0004-12-31	60	h	"Dargusch Jonathan D"	"C/o Wesbanco, Inc."	"One Bank Plaza"	Wheeling	WV	26003		0	1	0	0	"EVP - Wealth Management"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1566560	1	203596	1	000112760221008013	"2021-02-26 11:37:12"	form4.xml	4	2021-02-25	0	1	0	000000000000000000	1	"Common Stock"	2021-02-25	S	0	1000	32.9968	32997	D	23938	D	"by KSOP,Custodian for Grandchildren"	0	-4	0	0																C		0	0000		"Wesbanco Inc"	WSBC	6021	550571723	WV	0004-12-31	60	h	"Dargusch Jonathan D"	"C/o Wesbanco, Inc."	"One Bank Plaza"	Wheeling	WV	26003		0	1	0	0	"EVP - Wealth Management"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1566560	1	203596	1	000112760221004654	"2021-02-09 15:53:58"	form4.xml	4	2021-02-08	0	0	0	000000000000000000	0	"Common Stock"	2021-02-08	S	0	2164	31.105	67311	D	23367	D	"by KSOP,Custodian for Grandchildren"	0	-8	0	0																C		0	0000		"Wesbanco Inc"	WSBC	6021	550571723	WV	0004-12-31	60	h	"Dargusch Jonathan D"	"C/o Wesbanco, Inc."	"One Bank Plaza"	Wheeling	WV	26003		0	1	0	0	"EVP - Wealth Management"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1566560	1	203596	1	000112760219032117	"2019-11-07 11:36:11"	form4.xml	4	2019-07-26	0	0	0	000000000000000000	2	"Common Stock"	2019-11-06	S	0	4504	38.0958	171583	D	17209	M	"Custodian for Grandchildren,by KSOP"	0	-21	0	0																C		0	0000		"Wesbanco Inc"	WSBC	6021	550571723	WV	0004-12-31	60	h	"Dargusch Jonathan D"	"C/o Wesbanco, Inc."	"One Bank Plaza"	Wheeling	WV	26003		0	1	0	0	"EVP - Wealth Management"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1566560	1	203596	2	000112760216067097	"2016-11-15 12:04:59"	form4.xml	4	2016-07-12	0	1	0	000000000000000000	0	"Common Stock"	2016-11-14	M	0	3000	26.2633	78790	A	13597	M	"Custodian for Grandchildren,by KSOP"	0	28	4827	0	-1	0	3	9	8			10	17	13	18	23	24	20	17	C		0	0000		"Wesbanco Inc"	WSBC	6021	550571723	WV	0004-02-24	60	h	"Dargusch Jonathan D"	"C/o Wesbanco, Inc."	"One Bank Plaza"	Wheeling	WV	26003		0	1	0	0	"EVP - Wealth Management"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
