sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1062126	9	63276	1	000152371124000062	"2024-05-29 18:55:07"	wk-form4_1717023299.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Common Stock"	2024-05-24	M	0	7539	0	0	A	183729	D		0	4	0																						"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Dolan Michael J"	"333 Continental Boulevard"		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1062126	9	63276	1	000152371123000079	"2023-08-02 17:12:18"	wf-form4_169101072500002.xml	4	2023-07-31	0	1	0	000000000000000000	0	"Common Stock"	2023-07-31	M	0	12601	0	0	A	176190	D		0	8	0																						"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Dolan Michael J"	"333 Continental Boulevard"		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1062126	9	63276	1	000152371122000043	"2022-05-18 17:39:48"	wf-form4_165290939972927.xml	4	2022-05-16	0	1	0	000000000000000000	0	"Common Stock"	2022-05-16	M	0	12567	0	0	A	163589	D		0	8	0																						"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Dolan Michael J"	"333 Continental Boulevard"		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1062126	9	63276	1	000152371121000022	"2021-05-19 18:14:34"	wf-form4_162146242603564.xml	4	2021-05-17	0	1	0	000000000000000000	0	"Common Stock"	2021-05-17	M	0	9162	0	0	A	151022	D		0	6	0																						"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Dolan Michael J"	"333 Continental Boulevard"		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1062126	9	63276	1	000152371120000018	"2020-05-20 16:29:39"	wf-form4_159000655923831.xml	4	2020-05-19	0	1	0	000000000000000000	0	"Common Stock"	2020-05-19	M	0	6321	0	0	A	141860	D		0	5	0																	C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Dolan Michael J"	"333 Continental Boulevard"		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1062126	9	63276	1	000152371119000039	"2019-05-20 15:32:40"	wf-form4_155838074513363.xml	4	2019-05-16	0	1	0	000000000000000000	0	"Common Stock"	2019-05-19	M	0	4619	0	0	A	135539	D		0	4	0	0																C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Dolan Michael J"	"333 Continental Boulevard"		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1062126	9	63276	1	000152371119000018	"2019-02-25 19:07:45"	wf-form4_155113965131778.xml	4	2019-02-22	0	0	0	000000000000000000	0	"Common Stock"	2019-02-22	P	0	30000	13.96	418800	A	130920	D		0	30	0																	C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Dolan Michael J"	"333 Continental Boulevard"		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1062126	9	63276	1	000152371118000040	"2018-05-23 14:10:38"	wf-form4_152709902474451.xml	4	2018-05-21	0	1	0	000000000000000000	0	"Common Stock"	2018-05-21	M	0	4977	0	0	A	100920	D		0	5	0	0																C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Dolan Michael J"	"333 Continental Boulevard"		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1062126	9	63276	1	000152371117000046	"2017-05-17 16:25:43"	wf-form4_149505272852277.xml	4	2017-05-16	0	1	0	000000000000000000	0	"Common Stock"	2017-05-16	M	0	3341	0	0	A	95943	D		0	4	32767									1	4	5	-11	-11	-26	-24	-3	C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Dolan Michael J"	"333 Continental Boulevard"		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1062126	8	63276	1	000152371116000107	"2016-05-11 16:25:30"	wf-form4_146299831681312.xml	4	2016-05-10	0	1	0	000000000000000000	0	"Common Stock"	2016-05-10	M	0	2610	0	0	A	92602	D		0	3	32767	-1	1	1	0	5	10	2		3	1	-5	-7	2	31	21	-12	C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Dolan Michael J"	"Mattel, Inc."	"333 Continental Blvd."	"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1062126	8	63276	1	000152371116000090	"2016-04-26 16:35:55"	wf-form4_146170294213159.xml	4	2016-04-22	0	1	0	000000000000000000	0	"Common Stock"	2016-04-22	M	0	6000	16.05	96300	A	89992	D		0	7	32767	1	0	0	-3	-2	3	4		-3	-4	-3	-2	21	35	13	-5	C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Dolan Michael J"	"Mattel, Inc."	"333 Continental Blvd."	"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1062126	8	63276	1	000152371115000032	"2015-05-12 16:27:59"	edgar.xml	4	2015-05-10	0	1	0	000000000000000000	0	"Common Stock"	2015-05-10	M	0	3701	0	0	A	83992	D		0	5	32767	-2	-3	-3	-2	-1	-11	-5	23	1	-3	1	21	0	-11	-27	-35	C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Dolan Michael J"	"Mattel, Inc."	"333 Continental Blvd."	"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1062126	8	63276	1	000152371115000018	"2015-04-27 16:02:39"	edgar.xml	4	2015-04-24	0	1	0	000000000000000000	0	"Common Stock"	2015-04-24	M	0	6000	18.81	112860	A	80291	D		0	8	32767	-5	-1	-1	-3	-8	-17	-12	17	11	19	26	21	9	3	-16	-26	C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Dolan Michael J"	"Mattel, Inc."	"333 Continental Blvd."	"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1062126	8	63276	1	000152371114000038	"2014-05-14 18:30:50"	edgar.xml	4	2014-05-13	0	1	0	000000000000000000	0	"Common Stock"	2014-05-13	M	0	3766	39.74	149661	A	74291	D		0	5	32767	-1	-1	-1	-2	-1	-9	-18	-30	1	0	6	-1	8	-8	-11	33	C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Dolan Michael J"	"Mattel, Inc."	"333 Continental Blvd."	"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
