sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1425470	4	798354	1	000120919121029874	"2021-05-04 16:21:28"	doc4.xml	4	2021-04-30	0	1	0	000000000000000000	0	"Common Stock"	2021-04-30	M	0	6788	18.02	122320	A	20331	D		0	50	0																						"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Lynch Dennis"	"255 Fiserv Drive"		Brookfield	WI	53045		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1425470	4	798354	1	000120919121029874	"2021-05-04 16:21:28"	doc4.xml	4	2021-04-30	0	1	0	000000000000000000	1	"Common Stock"	2021-04-30	S	0	6788	120	814560	D	20331	D		0	-25	0																						"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Lynch Dennis"	"255 Fiserv Drive"		Brookfield	WI	53045		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1425470	4	798354	1	000120919121020223	"2021-03-12 17:09:56"	doc4.xml	4	2021-03-10	0	1	0	000000000000000000	0	"Common Stock"	2021-03-10	M	0	2000	18.02	36040	A	20331	D		0	11	0																	C		0	0000		"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Lynch Dennis"	"255 Fiserv Drive"		Brookfield	WI	53045		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1425470	4	798354	1	000120919121020223	"2021-03-12 17:09:56"	doc4.xml	4	2021-03-10	0	1	0	000000000000000000	1	"Common Stock"	2021-03-10	S	0	2000	123.12	246240	D	20331	D		0	-9	0																	C		0	0000		"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Lynch Dennis"	"255 Fiserv Drive"		Brookfield	WI	53045		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	34	1425470	2	1671013	1557	000112760218031810	"2018-11-02 15:06:40"	form4.xml	4	2018-10-31	1	1	0	000000000000000000	0	"Common Stock"	2018-10-31	M	0	6051	0	0	A	36566	D		0	20	0	0																C		0	0000		"Cardtronics Plc"	CATM	7389	0	X0	0004-12-31	73	i	"Lynch Dennis"	"3250 Briarpark Drive"	"Suite 400"	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1425470	2	1671013	1557	000112760218011232	"2018-03-12 17:33:31"	form4.xml	4	2018-03-08	0	1	0	000000000000000000	0	"Common Stock"	2018-03-08	M	0	3030	0	0	A	30515	D	"Held in trust by Cardtronics, Inc. pursu"	0	11	0																	C		0	0000		"Cardtronics Plc"	CATM	7389	0	X0	0004-12-31	73	i	"Lynch Dennis"	"3250 Briarpark Drive"	"Suite 400"	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1425470	2	1671013	1557	000112760217031686	"2017-11-09 11:10:53"	form4.xml	4	2017-11-07	0	1	0	000000000000000000	0	"Common Stock"	2017-11-07	P	0	5000	17	85000	A	27485	D		0	22	0	0																C		0	0000		"Cardtronics Plc"	CATM	7389	0	X0	0004-12-31	73	i	"Lynch Dennis"	"3250 Briarpark Drive"	"Suite 400"	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1425470	2	1671013	1557	000112760217011600	"2017-03-14 16:25:17"	form4.xml	4	2017-03-08	0	1	0	000000000000000000	0	"Common Stock"	2017-03-10	M	0	3647	0	0	A	22485	D		0	19	19678	1	3	3	3	-2				1	1	1	-18	-18	5	28	22	C		0	0000		"Cardtronics Plc"	CATM	7389	0	X0	0004-12-31	73	i	"Lynch Dennis"	"3250 Briarpark Drive"	"Suite 400"	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1425470	2	1671013	1557	000112760217007984	"2017-02-23 16:10:44"	form4.xml	4	2017-02-23	0	1	0	000000000000000000	0	"Common Stock"	2017-02-21	S	0	6521	44.65	291163	D	18838	D		0	-26	31125	-1	0	0	1	2				0	-2	-17	-18	-12	-2	36	18	C		0	0000		"Cardtronics Plc"	CATM	7389	0	X0	0004-12-31	73	i	"Lynch Dennis"	"3250 Briarpark Drive"	"Suite 400"	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1425470	2	1277856	1	000112760216047635	"2016-03-28 16:10:59"	form4.xml	4	2016-03-24	0	1	0	000000000000000000	0	"Common Stock"	2016-03-24	M	0	3269	0	0	A	28628	I	"Held in trust by Cardtronics, Inc. pursu"	0	13	12739	1	3	3	3	5	16	26	29	0	1	-2	22	3	6	-9	-12	C		0	0000		"Cardtronics Inc"	CATM	7389	760681190	DE	0004-12-31	73	i	"Lynch Dennis"	"3250 Briarpark Drive"	"Suite 400"	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1425470	2	1277856	1	000112760215031016	"2015-11-10 16:12:34"	form4.xml	4	2015-11-06	0	1	0	000000000000000000	0	"Common Stock"	2015-11-06	S	0	6207	35	217245	D	25359	D		0	-20	9254	0	-1	-1	0	0	-17	11	38	0	5	4	8	-2	-8	-9	-12	C		0	0000		"Cardtronics Inc"	CATM	7389	760681190	DE	0004-12-31	73	i	"Lynch Dennis"	"3250 Briarpark Drive"	"Suite 400"	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1425470	2	1277856	1	000112760215010818	"2015-03-10 16:26:17"	form4.xml	4	2015-03-06	0	1	0	000000000000000000	0	"Common Stock"	2015-03-06	M	0	2811	0	0	A	31566	D		0	10	10270	-3	1	1	7	7	5	-4	-2	-1	-3	-1	4	-6	4	-15	36	C		0	0000		"Cardtronics Inc"	CATM	7389	760681190	DE	0004-12-31	73	i	"Lynch Dennis"	"3250 Briarpark Drive"	"Suite 400"	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1425470	2	1277856	1	000143774912001366	"2012-02-13 16:03:50"	rdgdoc.xml	4	2012-02-10	0	0	0	000000000000000000	0	"Common Stock"	2012-02-10	S	0	4500	26.5159	119322	D	21952	D		0	-17	13537	1	-1	-1	-1	2	10	14	-1	0	3	-2	-3	2	22	50	151	C		0	0000		"Cardtronics Inc"	CATM	7389	760681190	DE	0004-12-31	73	i	"Lynch Dennis"	"3250 Briarpark Drive"	"Suite 400"	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1425470	2	1277856	1	000143774912001277	"2012-02-09 18:35:28"	rdgdoc.xml	4	2012-02-07	0	0	0	000000000000000000	0	"Common Stock"	2012-02-07	S	0	3000	26.9674	80902	D	26452	D		1	-10	13465	0	0	0	0	3	9	14	1	5	5	-2	-4	6	19	48	122	C		0	0000		"Cardtronics Inc"	CATM	7389	760681190	DE	0004-12-31	73	i	"Lynch Dennis"	"3250 Briarpark Drive"	"Suite 400"	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1425470	2	1277856	1	000143774910002876	"2010-09-02 15:27:28"	rdgdoc.xml	4	2010-09-02	0	0	0	000000000000000000	0	"Common Stock"	2010-09-02	S	0	7000	14.5139	101597	D	27738	D		0	-20	7483	0	2	2	2	6	19	35	72	3	4	0	16	11	38	89	75	C		0	0000		"Cardtronics Inc"	CATM	7389	760681190	DE	0004-12-31	73	i	"Lynch Dennis"	"3250 Briarpark Drive"	"Suite 400"	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1425470	1	1277856	1	000120919108016725	"2008-03-07 15:37:58"	h54778_1dfl.xml	4	2008-03-06	0	0	0	000000000000000000	0	"Common Stock"	2008-03-06	P	0	5000	7.04	35200	A	5000	D		0	32767	593	0	-1	0	-2	11	33	11	-80	-7	-1	-11	-15					C		0	0000		"Cardtronics Inc"	CATM	7389	760681190	DE	0004-12-31	73	i	"Lynch Dennis"	"3110 Hayes Road"	"Suite 300"	Houston	TX	77082		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
