sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1064402	5	90498	2	000095017024001718	"2024-01-04 14:52:30"	ownership.xml	4	2024-01-02	0	1	0	000000000000000000	0	"SFNC Common Stock"	2024-01-02	M	f	952	19.78	18831	A	80093	D	"By Spouse"	0	1	0	0																					"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Burchfield Jay D"	"3596 Fair Oaks Lane"		"Longboat Key"	FL	34228		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
23	61	1064402	4	898173	2	000141588923014893	"2023-11-08 16:31:11"	form4-11082023_091103.xml	4	2023-11-06	0	0	0	000000000000000000	0	"Common stock"	2023-11-06	S	0	1000	959.354	959354	D	17008	D		0	-6	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Burchfield Jay D"	"233 S. Patterson Ave"		Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
24	52	1064402	5	90498	2	000117184323006069	"2023-10-04 13:47:53"	ownership.xml	4	2023-10-02	0	1	0	000000000000000000	0	"SFNC Common Stock"	2023-10-02	M	0	951	16.56	15749	A	79141	D	"By Spouse"	0	1	0	0																					"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Burchfield Jay D"	"3596 Fair Oaks Lane"		"Longboat Key"	FL	34228		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1064402	5	90498	2	000117184323004389	"2023-07-06 13:20:11"	ownership.xml	4	2023-07-03	0	1	0	000000000000000000	0	"SFNC Common Stock"	2023-07-03	M	0	951	17.61	16747	A	78190	D	"By Spouse"	0	1	0	0																					"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Burchfield Jay D"	"3596 Fair Oaks Lane"		"Longboat Key"	FL	34228		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1064402	5	90498	2	000117184323002970	"2023-05-05 18:08:30"	ownership.xml	4	2023-05-03	0	1	0	000000000000000000	0	"SFNC Common Stock"	2023-05-03	M	0	951	15.77	14997	A	77239	D	"By Spouse"	0	1	0																						"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Burchfield Jay D"	"3596 Fair Oaks Lane"		"Longboat Key"	FL	34228		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1064402	5	90498	2	000117184323000097	"2023-01-05 18:40:19"	ownership.xml	4	2023-01-03	0	1	0	000000000000000000	0	"SFNC Common Stock"	2023-01-03	M	0	615	21.57	13266	A	89488	D	"By Spouse"	0	1	0																						"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Burchfield Jay D"	"3596 Fair Oaks Lane"		"Longboat Key"	FL	34228		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1064402	5	90498	2	000117184322006448	"2022-10-05 16:11:07"	ownership.xml	4	2022-10-03	0	1	0	000000000000000000	0	"SFNC Common Stock"	2022-10-03	M	0	1445	22.15	32007	A	95873	D	"By Spouse"	0	2	0																						"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Burchfield Jay D"	"3596 Fair Oaks Lane"		"Longboat Key"	FL	34228		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1064402	5	90498	2	000117184322004755	"2022-07-06 14:57:49"	ownership.xml	4	2022-07-01	0	1	0	000000000000000000	0	"SFNC Common Stock"	2022-07-01	M	0	1445	21.38	30894	A	94428	D	"By Spouse"	0	2	0	0																					"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Burchfield Jay D"	"3596 Fair Oaks Lane"		"Longboat Key"	FL	34228		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1064402	5	90498	2	000117184322003361	"2022-05-05 18:06:00"	ownership.xml	4	2022-05-03	0	1	0	000000000000000000	0	"SFNC Common Stock"	2022-05-03	M	0	615	24.4	15006	A	94307	D	"By Spouse"	0	1	0																						"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Burchfield Jay D"	"3596 Fair Oaks Lane"		"Longboat Key"	FL	34228		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1064402	5	90498	2	000117184322002399	"2022-04-05 18:24:14"	ownership.xml	4	2022-04-01	0	1	0	000000000000000000	0	"Common Stock"	2022-04-01	M	0	830	25.89	21489	A	93692	D	"By Spouse"	0	1	0																						"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Burchfield Jay D"	"3596 Fair Oaks Lane"		"Longboat Key"	FL	34228		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1064402	5	90498	2	000117184322000752	"2022-02-03 13:59:59"	ownership.xml	4	2022-02-01	0	1	0	000000000000000000	0	"Common Stock"	2022-02-01	M	0	829	28.63	23734	A	92862	D	"By Spouse"	0	1	0	0																					"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Burchfield Jay D"	"3596 Fair Oaks Lane"		"Longboat Key"	FL	34228		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1064402	5	90498	2	000117184322000098	"2022-01-05 18:08:41"	ownership.xml	4	2022-01-03	0	1	0	000000000000000000	0	"Common Stock"	2022-01-03	M	0	492	30.21	14863	A	92033	D	"By Spouse"	0	1	0																						"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Burchfield Jay D"	"3596 Fair Oaks Lane"		"Longboat Key"	FL	34228		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1064402	5	90498	2	000117184321006863	"2021-10-05 17:20:18"	ownership.xml	4	2021-10-01	0	1	0	000000000000000000	0	"Common Stock"	2021-10-01	M	0	492	30.18	14849	A	95875	D	"By Spouse"	0	1	0																						"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Burchfield Jay D"	"3596 Fair Oaks Lane"		"Longboat Key"	FL	34228		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1064402	5	90498	2	000117184321004742	"2021-07-06 17:50:59"	ownership.xml	4	2021-07-01	0	1	0	000000000000000000	0	"Common Stock"	2021-07-01	M	0	492	29.49	14509	A	95383	D	"By Spouse"	0	1	0																						"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Burchfield Jay D"	"3596 Fair Oaks Lane"		"Longboat Key"	FL	34228		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1064402	5	90498	2	000117184321004064	"2021-06-02 18:13:34"	ownership.xml	4	2021-05-28	0	1	0	000000000000000000	0	"Common Stock"	2021-05-28	M	0	492	30.5	15006	A	92620	D	"By Spouse"	0	1	0																						"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Burchfield Jay D"	"3596 Fair Oaks Lane"		"Longboat Key"	FL	34228		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1064402	5	90498	2	000117184321000131	"2021-01-06 09:59:40"	ownership.xml	4	2021-01-04	0	1	0	000000000000000000	0	"Common Stock"	2021-01-04	M	0	772	21.65	16714	A	92128	D	"By Spouse"	0	1	0	0																C		0	0000		"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Burchfield Jay D"	"3596 Fair Oaks Lane"		"Longboat Key"	FL	34228		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1064402	5	90498	2	000117184320006887	"2020-10-05 18:38:38"	ownership.xml	4	2020-10-01	0	1	0	000000000000000000	0	"Common Stock"	2020-10-01	M	0	772	15.82	12213	A	97750	D	"By Spouse"	0	1	0																	C		0	0000		"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Burchfield Jay D"	"3596 Fair Oaks Lane"		"Longboat Key"	FL	34228		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1064402	5	90498	2	000117184320004718	"2020-07-02 18:20:20"	ownership.xml	4	2020-07-01	0	1	0	000000000000000000	0	SFNC	2020-07-01	M	0	772	16.04	12383	A	96978	D		0	1	0																	C		0	0000		"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Burchfield Jay D"	"3596 Fair Oaks Lane"		"Longboat Key"	FL	34228		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1064402	5	90498	2	000117184320003308	"2020-05-05 14:42:55"	ownership.xml	4	2020-05-01	0	1	0	000000000000000000	0	SFNC	2020-05-01	M	0	771	17.82	13739	A	96206	D		0	1	0	0																C		0	0000		"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Burchfield Jay D"	"3596 Fair Oaks Lane"		"Longboat Key"	FL	34228		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1064402	5	90498	2	000117184320000092	"2020-01-06 18:27:09"	ownership.xml	4	2020-01-02	0	1	0	000000000000000000	0	SFNC	2020-01-02	M	0	498	26.87	13381	A	95435	D		0	1	0																	C		0	0000		"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Burchfield Jay D"	"3596 Fair Oaks Lane"		"Longboat Key"	FL	34228		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1064402	5	90498	2	000117184319006334	"2019-10-03 13:57:08"	ownership.xml	4	2019-10-01	0	1	0	000000000000000000	0	SFNC	2019-10-01	M	0	497	24.5	12177	A	93764	D		0	1	0	0																C		0	0000		"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Burchfield Jay D"	"3596 Fair Oaks Lane"		"Longboat Key"	FL	34228		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
23	61	1064402	4	898173	2	000089817319000136	"2019-08-20 16:33:12"	wf-form4_156633317621298.xml	4	2019-08-16	0	0	0	000000000000000000	0	"Common Stock"	2019-08-16	S	0	1000	381.079	381079	D	16962	D		0	-6	0																	C		0	0000		"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Burchfield Jay D"	"233 S. Patterson Ave"		Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
24	52	1064402	5	90498	2	000117184319004383	"2019-07-03 09:20:18"	ownership.xml	4	2019-07-01	0	1	0	000000000000000000	0	SFNC	2019-07-01	M	0	498	23.52	11713	A	93267	D		0	1	0	0																C		0	0000		"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Burchfield Jay D"	"3596 Fair Oaks Lane"		"Longboat Key"	FL	34228		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1064402	5	90498	2	000117184319002940	"2019-05-03 17:58:17"	ownership.xml	4	2019-05-01	0	1	0	000000000000000000	0	SFNC	2019-05-01	M	0	497	25.13	12490	A	92769	D		0	1	0																	C		0	0000		"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Burchfield Jay D"	"3596 Fair Oaks Lane"		"Longboat Key"	FL	34228		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
23	61	1064402	4	898173	2	000089817319000051	"2019-02-14 17:01:40"	wf-form4_155018168577962.xml	4	2019-02-13	0	0	0	000000000000000000	0	"Common Stock"	2019-02-13	S	0	1500	375.92	563880	D	17581	D		0	-8	0																	C		0	0000		"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Burchfield Jay D"	"233 S. Patterson Ave"		Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
24	52	1064402	5	90498	2	000117184319000134	"2019-01-04 15:28:03"	ownership.xml	4	2019-01-02	0	1	0	000000000000000000	0	SFNC	2019-01-02	M	0	410	24.46	10029	A	91164	D		0	0	0	0																C		0	0000		"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Burchfield Jay D"	"3596 Fair Oaks Lane"		"Longboat Key"	FL	34228		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1064402	5	90498	2	000117184318006846	"2018-10-03 18:57:33"	ownership.xml	4	2018-10-01	0	1	0	000000000000000000	0	SFNC	2018-10-01	M	0	410	28.74	11783	A	90754	D		0	0	0																	C		0	0000		"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Burchfield Jay D"	"3596 Fair Oaks Lane"		"Longboat Key"	FL	34228		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1064402	5	90498	2	000117184318005010	"2018-07-03 12:11:46"	ownership.xml	4	2018-07-02	0	1	0	000000000000000000	0	SFNC	2018-07-02	M	0	410	30	12300	A	90344	D		0	0	0	0																C		0	0000		"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Burchfield Jay D"	"3596 Fair Oaks Lane"		"Longboat Key"	FL	34228		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1064402	5	90498	2	000117184318003730	"2018-05-09 15:16:23"	formfour.xml	4	2018-05-07	0	0	0	000000000000000000	0	SFNC	2018-05-07	S	0	20000	29.96	599200	D	89934	D		0	-18	0	0																C		0	0000		"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Burchfield Jay D"	"3596 Fair Oaks Lane"		"Longboat Key"	FL	34228		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1064402	5	90498	2	000117184318003575	"2018-05-07 11:01:12"	form4.xml	4	2018-05-03	0	1	0	000000000000000000	0	SFNC	2018-05-03	M	0	410	29.75	12198	A	109934	D		0	0	0	0																C		0	0000		"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Burchfield Jay D"	"3596 Fair Oaks Lane"		"Longboat Key"	FL	34228		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1064402	5	90498	2	000117184317005882	"2017-10-03 12:08:45"	formfour.xml	4	2017-10-02	0	1	0	000000000000000000	0	SFNC	2017-10-02	M	0	211	58.4	12322	A	53833	D		0	0	0	0																C		0	0000		"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Burchfield Jay D"	"3596 Fair Oaks Lane"		"Longboat Key"	FL	34228		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1064402	5	90498	2	000117184317003931	"2017-07-05 08:52:28"	form4.xml	4	2017-07-03	0	1	0	000000000000000000	0	SFNC	2017-07-03	M	0	212	53.45	11331	A	53622	D		0	0	0	0																C		0	0000		"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Burchfield Jay D"	"3596 Fair Oaks Lane"		"Longboat Key"	FL	34228		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1064402	5	90498	2	000117184317002565	"2017-05-03 14:14:05"	f4_burchfield050317.xml	4	2017-05-01	0	1	0	000000000000000000	0	SFNC	2017-05-01	M	0	735	54.45	40021	A	53410	D		0	1	7762	0	1	2	2					-2	2	-2	2	-11	10	16	29	C		0	0000		"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Burchfield Jay D"	"3596 Fair Oaks Lane"		"Longboat Key"	FL	34228		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1064402	5	90498	2	000117184317001982	"2017-04-05 12:50:27"	form4.xml	4	2017-04-03	0	1	0	000000000000000000	0	SFNC	2017-04-03	M	0	212	54	11448	A	52675	D		0	0	8250	0	-3	-2	0	1				-3	0	-5	-8	-13	10	28	25	C		0	0000		"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Burchfield Jay D"	"3596 Fair Oaks Lane"		"Longboat Key"	FL	34228		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
23	61	1064402	4	898173	2	000089817317000054	"2017-02-14 17:51:51"	wf-form4_148711269140340.xml	4	2017-02-13	0	1	0	000000000000000000	0	"Common Stock"	2017-02-13	M	0	5000	48.31	241550	A	18047	D		0	38	32767	0	0	0	0	0				-1	5	0	-4	2	-6	6	30	C		0	0000		"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Burchfield Jay D"	"233 S. Patterson Ave"		Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1064402	4	898173	2	000089817317000054	"2017-02-14 17:51:51"	wf-form4_148711269140340.xml	4	2017-02-13	0	1	0	000000000000000000	1	"Common Stock"	2017-02-13	S	0	5000	270.033	1350163	D	18047	D		0	-22	32767	0	0	0	0	0				-1	5	0	-4	2	-6	6	30	C		0	0000		"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Burchfield Jay D"	"233 S. Patterson Ave"		Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1064402	4	898173	2	000089817316000257	"2016-02-18 16:33:53"	wf-form4_145583122235078.xml	4	2016-02-16	0	1	0	000000000000000000	0	"Common Stock"	2016-02-16	M	0	5000	37.5	187500	A	33774	D	"Indirectly through a family partnership."	0	17	32767	0	2	2	4	6	0	13	7	2	5	3	3	-2	0	24	64	C		0	0000		"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Burchfield Jay D"	"233 S. Patterson Ave"		Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1064402	4	898173	2	000089817314000158	"2014-11-03 16:31:42"	wf-form4_141505029249655.xml	4	2014-10-30	0	1	0	000000000000000000	0	"Common Stock"	2014-10-30	M	0	5000	22.65	113250	A	28198	D	"Indirectly through a family partnership."	0	22	32767	0	1	1	2	5	10	25	56	1	12	18	16	17	19	42	105	C		0	0000		"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Burchfield Jay D"	"233 S. Patterson Ave"		Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1064402	4	898173	2	000089817314000158	"2014-11-03 16:31:42"	wf-form4_141505029249655.xml	4	2014-10-30	0	1	0	000000000000000000	1	"Common Stock"	2014-10-30	S	0	5000	175.699	878496	D	28198	D	"Indirectly through a family partnership."	0	-15	32767	0	1	1	2	5	10	25	56	1	12	18	16	17	19	42	105	C		0	0000		"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Burchfield Jay D"	"233 S. Patterson Ave"		Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1064402	4	898173	2	000118143111054580	"2011-11-03 16:35:32"	rrd324704.xml	4	2011-11-01	0	1	0	000000000000000000	0	"Common Stock"	2011-11-01	M	0	15000	32.7367	491050	A	25553	M	"Indirectly through a family partnership"	0	142	32767	1	-1	-1	0	0	7	35	14	0	7	11	11	34	27	33	104	C		0	0000		"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Burchfield Jay D"	"233 S. Patterson Ave"		Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1064402	4	898173	2	000118143111054580	"2011-11-03 16:35:32"	rrd324704.xml	4	2011-11-01	0	1	0	000000000000000000	3	"Common Stock"	2011-11-01	S	0	19500	75.5892	1473989	D	25553	M	"Indirectly through a family partnership"	0	-43	32767	1	-1	-1	0	0	7	35	14	0	7	11	11	34	27	33	104	C		0	0000		"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Burchfield Jay D"	"233 S. Patterson Ave"		Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1064402	4	898173	1	000118143110053005	"2010-11-02 17:47:43"	rrd289813.xml	4	2010-11-02	0	1	0	000000000000000000	0	"Common Stock"	2010-11-02	M	0	10000	22.165	221650	A	28376	D	"Indirectly through a family partnership"	0	54	32767	-1	1	1	3	6	0	4	33	6	7	8	10	20	19	55	130	C		0	0000		"O Reilly Automotive Inc"	ORLY	5531	440618012	MO	0004-12-31	55	g	"Burchfield Jay D"	"233 S. Patterson Ave"		Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1064402	4	898173	1	000118143110053005	"2010-11-02 17:47:43"	rrd289813.xml	4	2010-11-02	0	1	0	000000000000000000	1	"Common Stock"	2010-11-02	S	0	10000	57.309	573090	D	28376	D	"Indirectly through a family partnership"	0	-26	32767	-1	1	1	3	6	0	4	33	6	7	8	10	20	19	55	130	C		0	0000		"O Reilly Automotive Inc"	ORLY	5531	440618012	MO	0004-12-31	55	g	"Burchfield Jay D"	"233 S. Patterson Ave"		Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1064402	4	898173	1	000118143110013022	"2010-03-02 16:13:20"	rrd268106.xml	4	2010-03-01	0	1	0	000000000000000000	0	"Common Stock"	2010-03-01	M	0	20000	14.6	292000	A	28376	D	"Indirectly through a family partnership"	0	239	32767	0	-1	-1	1	6	29	20	41	1	3	4	4	0	3	19	41	C		0	0000		"O Reilly Automotive Inc"	ORLY	5531	440618012	MO	0004-12-31	55	g	"Burchfield Jay D"	"233 S. Patterson Ave"		Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1064402	4	898173	1	000118143110013022	"2010-03-02 16:13:20"	rrd268106.xml	4	2010-03-01	0	1	0	000000000000000000	1	"Common Stock"	2010-03-01	S	0	20000	39.2765	785530	D	28376	D	"Indirectly through a family partnership"	0	-41	32767	0	-1	-1	1	6	29	20	41	1	3	4	4	0	3	19	41	C		0	0000		"O Reilly Automotive Inc"	ORLY	5531	440618012	MO	0004-12-31	55	g	"Burchfield Jay D"	"233 S. Patterson Ave"		Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1064402	3	898173	1	000089817309000014	"2009-03-04 14:26:10"	primary_doc.xml	4	2009-03-02	0	1	0	000000000000000000	0	"Common Stock"	2009-03-02	M	0	20000	14.51	290200	A	28376	D	"Indirectly through a family partnership"	0	239	32767	0	0	0	4	9	19	18	21	-1	-1	13	17	24	11	19	-3	C		0	0000		"O Reilly Automotive Inc"	ORLY	5531	440618012	MO	0004-12-31	55	g	"Burchfield Jay D"	"Oreilly Automotive Inc"	"233 S Patterson Ave"	Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
