sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1571945	8	1745916	2	000112760224008244	"2024-03-04 18:03:32"	form4.xml	4	2024-02-29	0	1	0	000000000000000000	1	"Common Stock"	2024-02-29	M	0	8494	0	0	A	14670	D		0	138	0																						"Pennymac Financial Services, Inc."	PFSI	6162	831098934	DE	0004-12-31	61	h	"Bailey Steven Richard"	"C/O Pennymac Financial Services, Inc."	"3043 Townsgate Road"	"Westlake Village"	CA	91361		0	1	0	0	"Chief Servicing Officer"		0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1571945	8	1745916	2	000112760223029505	"2023-12-12 20:06:45"	form4.xml	4	2023-12-08	0	1	0	000000000000000000	0	"Common Stock"	2023-12-08	M	0	23914	50.6229	1210597	A	8900	D		1	-159	0																						"Pennymac Financial Services, Inc."	PFSI	6162	831098934	DE	0004-12-31	61	h	"Bailey Steven Richard"	"C/O Pennymac Financial Services, Inc."	"3043 Townsgate Road"	"Westlake Village"	CA	91361		0	1	0	0	"Chief Servicing Officer"		0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1571945	8	1745916	2	000112760223029505	"2023-12-12 20:06:45"	form4.xml	4	2023-12-08	0	1	0	000000000000000000	3	"Common Stock"	2023-12-08	S	0	23914	80.1537	1916797	D	8900	D		1	-73	0																						"Pennymac Financial Services, Inc."	PFSI	6162	831098934	DE	0004-12-31	61	h	"Bailey Steven Richard"	"C/O Pennymac Financial Services, Inc."	"3043 Townsgate Road"	"Westlake Village"	CA	91361		0	1	0	0	"Chief Servicing Officer"		0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1571945	8	1745916	2	000112760223008058	"2023-03-01 21:28:27"	form4.xml	4	2023-02-27	0	0	0	000000000000000000	1	"Common Stock"	2023-03-01	S	0	13604	60.6994	825755	D	8900	D		0	-60	0																						"Pennymac Financial Services, Inc."	PFSI	6162	831098934	DE	0004-12-31	61	h	"Bailey Steven Richard"	"C/O Pennymac Financial Services, Inc."	"3043 Townsgate Road"	"Westlake Village"	CA	91361		0	1	0	0	"Chief Servicing Officer"		0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1571945	8	1745916	2	000112760223007691	"2023-02-28 21:28:30"	form4.xml	4	2023-02-24	0	1	0	000000000000000000	1	"Common Stock"	2023-02-24	M	0	20166	0	0	A	23911	D		0	538	0																						"Pennymac Financial Services, Inc."	PFSI	6162	831098934	DE	0004-12-31	61	h	"Bailey Steven Richard"	"C/O Pennymac Financial Services, Inc."	"3043 Townsgate Road"	"Westlake Village"	CA	91361		0	1	0	0	"Chief Servicing Officer"		0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1571945	8	1745916	2	000112760223004087	"2023-02-08 20:23:03"	form4.xml	4	2023-02-07	0	1	0	000000000000000000	0	"Common Stock"	2023-02-07	M	0	23240	30.9463	719191	A	11914	D		1	-205	0																						"Pennymac Financial Services, Inc."	PFSI	6162	831098934	DE	0004-12-31	61	h	"Bailey Steven Richard"	"C/O Pennymac Financial Services, Inc."	"3043 Townsgate Road"	"Westlake Village"	CA	91361		0	1	0	0	"Chief Servicing Officer"		0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1571945	8	1745916	2	000112760223004087	"2023-02-08 20:23:03"	form4.xml	4	2023-02-07	0	1	0	000000000000000000	1	"Common Stock"	2023-02-07	S	0	48466	66.2944	3213023	D	11914	D		1	-80	0																						"Pennymac Financial Services, Inc."	PFSI	6162	831098934	DE	0004-12-31	61	h	"Bailey Steven Richard"	"C/O Pennymac Financial Services, Inc."	"3043 Townsgate Road"	"Westlake Village"	CA	91361		0	1	0	0	"Chief Servicing Officer"		0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
9	58	1571945	6	1464423	1	000112760218011597	"2018-03-14 17:52:23"	form4.xml	4	2018-03-12	1	1	0	000000000000000000	1	"Common Shares of Beneficial Interest"	2018-03-12	M	0	1462	0	0	A	20543	D		0	8	0																	C		0	0000	t	"Pennymac Mortgage Investment Trust"	PMT	6798	270186273	MD	0004-12-31	67	h	"Bailey Steven Richard"	"C/o Pennymac"	"3043 Townsgate Road"	"Westlake Village"	CA	91361		0	1	0	0	"Chief Mortgage Ops Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1571945	6	1464423	1	000112760218009198	"2018-02-28 18:20:47"	form4.xml	4	2018-02-26	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2018-02-26	S	0	8490	17.3343	147168	D	13977	D		1	-38	0																	C		0	0000	t	"Pennymac Mortgage Investment Trust"	PMT	6798	270186273	MD	0004-12-31	67	h	"Bailey Steven Richard"	"C/o Pennymac"	"3043 Townsgate Road"	"Westlake Village"	CA	91361		0	1	0	0	"Chief Mortgage Ops Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1571945	6	1464423	1	000112760217020798	"2017-06-07 16:35:39"	form4.xml	4	2017-06-05	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2017-06-05	S	0	3725	17.6297	65671	D	22467	D		0	-14	0																	C		0	0000	t	"Pennymac Mortgage Investment Trust"	PMT	6798	270186273	MD	0004-12-31	67	h	"Bailey Steven Richard"	"C/o Pennymac"	"3043 Townsgate Road"	"Westlake Village"	CA	91361		0	1	0	0	"Chief Mortgage Ops Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
