sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	111	1103157	16	792987	1	000114036117009894	"2017-03-01 14:09:56"	doc1.xml	4	2017-02-28	0	1	0	000000000000000000	1	"Common Stock"	2017-02-28	S	0	5000	62.77	313850	D	106384	M	"W.N. Smith Living Trust"	0	-4	11731	0	0	-1	0	-3				-1	-12	-12	-5	-7	6	47	50	C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-12-31	35	d	"Smith W Norman"	"4101 Jerome Avenue"		Chattanooga	TN	37407		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1103157	16	792987	1	000114036116074065	"2016-08-01 15:10:19"	doc1.xml	4	2016-08-01	0	1	0	000000000000000000	0	"Common Stock"	2016-08-01	S	0	10000	60.218	602180	D	107796	I	"W.N. Smith Living Trust"	0	-8	11391	0	0	-1	0	0	-11	17		0	9	2	9	25	62	56	55	C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-12-31	35	d	"Smith W Norman"	"4101 Jerome Avenue"		Chattanooga	TN	37407		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1103157	17	792987	3	000114036113030058	"2013-08-02 11:14:17"	doc1.xml	4	2013-08-01	0	1	0	000000000000000000	0	"Common Stock"	2013-08-01	S	0	10000	35.5	355000	D	120927	I	"W.N. Smith Living Trust"	0	-8	2368	0	0	0	-1	-3	-5	5	10	0	-4	-4	6	9	1	27	-1	C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-07-23	35	d	"Smith W Norman"	"8101 Jerome Avenue"		Chattanooga	TN	37407		1	1	0	0	Pres		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1103157	12	792987	3	000114036111051952	"2011-11-07 10:01:12"	doc1.xml	4	2011-11-03	0	1	0	000000000000000000	0	"Common Stock"	2011-11-03	S	0	7300	34	248200	D	182477	I	"W.N. Smith Living Trust"	0	-4	4330	0	0	2	1	0	9	-13	-15	5	6	5	12	18	-9	6	38	C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-07-23	35	d	"Smith W Norman"	"7013 Snow Hill Rd"		Chattanooga	TN	37363		1	1	0	0	"Group VP-Asphalt"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1103157	12	792987	3	000114036110044806	"2010-11-10 15:25:51"	doc1.xml	4	2010-11-08	0	1	0	000000000000000000	3	"Common Stock"	2010-11-08	S	0	14854	32.0512	476089	D	183456	D	"W.N. Smith Living Trust"	0	-7	4854	0	0	-1	-5	3	0	18	10	1	7	0	12	12	-4	18	35	C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-07-23	35	d	"Smith W Norman"	"7013 Snow Hill Rd"		Chattanooga	TN	37363		1	1	0	0	"Group VP-Asphalt"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1103157	12	792987	3	000114036108028203	"2008-12-18 10:12:07"	doc1.xml	4	2008-12-17	0	1	0	000000000000000000	3	"Common Stock"	2008-12-17	S	0	46621	33	1538493	D	178756	D	"W.N. Smith Living Trust"	0	-21	16187	0	-5	-7	-11	-19	-27	-11	-24	3	2	12	44	0	-5	-5	0	C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-07-23	35	d	"Smith W Norman"	"7013 Snow Hill Rd"		Chattanooga	TN	37363		1	1	0	0	"Group VP-Asphalt"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1103157	12	792987	2	000114036107018448	"2007-09-20 17:53:17"	doc1.xml	4	2007-09-19	0	1	0	000000000000000000	1	"Common Stock"	2007-09-19	S	0	40000	56.8236	2272944	D	85520	I	"W.N. Smith Living Trust,Merle Smith Rev "	0	-32	10581	0	0	0	1	5	-39	-37	-42	4	9	13	13	33	42	127	96	C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-07-26	35	d	"Smith W Norman"	"7013 Snow Hill Rd"		Chattanooga	TN	37363		1	1	0	0	"Group VP-Asphalt"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1103157	12	792987	1	000114036107014824	"2007-07-30 14:41:34"	doc1.xml	4	2007-07-27	0	1	0	000000000000000000	2	"Common Stock"	2007-07-27	S	0	20000	50.2279	1004558	D	92714	I	"W.N. Smith Living Trust,Merle Smith Rev "	0	-18	14825	0	7	5	1	4	-9	-39	-37	-9	1	3	10	18	36	128	78	C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-12-31	35	d	"Smith W Norman"	"7013 Snow Hill Rd"		Chattanooga	TN	37363		1	1	0	0	"Group VP-Asphalt"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1103157	9	792987	1	000079298707000100	"2007-05-23 08:31:46"	primary_doc.xml	4	2007-05-22	0	1	0	000000000000000000	2	"Common Stock"	2007-05-22	S	0	20000	42.14	842800	D	112714	I	"Merle Smith Rev Living Trust,W.N. Smith "	0	-15	7244	0	-1	-3	2	2	17	-16	-7	4	1	2	3	7	23	24	103	C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-12-31	35	d	"Smith W Norman"	"7013 Snow Hill Rd"		Ooltewah	TN	37363		1	1	0	0	"Group VP-Asphalt"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1103157	9	792987	1	000079298707000077	"2007-05-02 08:48:49"	primary_doc.xml	4	2007-05-01	0	1	0	000000000000000000	2	"Common Stock"	2007-05-01	S	0	10000	40.0016	400016	D	132714	I	"Merle Smith Rev Living Trust,W. N. Smith"	0	-7	7905	0	2	1	-1	6	28	4	-10	-4	-5	-1	4	12	21	4	76	C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-12-31	35	d	"Smith W Norman"	"7013 Snow Hill Rd"		Ooltewah	TN	37363		1	1	0	0	"Group VP-Asphalt"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1103157	9	792987	1	000079298707000074	"2007-04-30 14:39:55"	primary_doc.xml	4	2007-04-27	0	1	0	000000000000000000	2	"Common Stock"	2007-04-27	S	0	20000	41.6933	833866	D	142714	I	"Merle Smith Rev Living Trust,W. N. smith"	0	-12	7659	0	-3	-3	-1	-1	18	7	-11	1	-3	0	7	15	28	5	81	C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-12-31	35	d	"Smith W Norman"	"7013 Snow Hill Rd"		Ooltewah	TN	37363		1	1	0	0	"Group VP-Asphalt"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1103157	11	792987	1	000079298706000148	"2006-11-27 11:03:55"	primary_doc.xml	4	2006-11-22	0	1	0	000000000000000000	2	"Common Stock"	2006-11-22	S	0	20000	35.1016	702032	D	202621	I	"Merle Smith Rev Living Trust,W.N. Smith "	1	-9	5435	0	-4	-2	0	-2	10	24	2	0	1	10	28	57	-1	26	108	C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-12-31	35	d	"Smith W Norman"	"7013 Snow Hill Rd"		Ooltewah	TN	37363		1	1	0	0	"Group VP Asphalt"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1103157	9	792987	1	000079298706000078	"2006-05-26 14:36:08"	primary_doc.xml	4	2006-05-26	0	1	0	000000000000000000	2	"Common Stock"	2006-05-26	S	0	5000	35	175000	D	139614	M	"W N Smith Living Trust"	0	-3	5554	0	-4	-4	2	-6	-37	-1	18														"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-12-31	35	d	"Smith W Norman"	"7013 Snow Hill Rd"		Ooltewah	TN	37363		1	1	0	0	"Group VP-Asphalt"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
