sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	111	1103157	16	792987	1	000114036117009894	"2017-03-01 14:09:56"	doc1.xml	4	2017-02-28	0	1	0	000000000000000000	1	"Common Stock"	2017-02-28	S	0	5000	62.77	313850	D	106384	M	"W.N. Smith Living Trust"	0	-4	11731	0	0	-1	0	-3				-1	-12	-12	-5	-7	6	47	50	C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-12-31	35	d	"Smith W Norman"	"4101 Jerome Avenue"		Chattanooga	TN	37407		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1103157	16	792987	1	000114036116074065	"2016-08-01 15:10:19"	doc1.xml	4	2016-08-01	0	1	0	000000000000000000	0	"Common Stock"	2016-08-01	S	0	10000	60.218	602180	D	107796	I	"W.N. Smith Living Trust"	0	-8	11391	0	0	-1	0	0	-11	17		0	9	2	9	25	62	56	55	C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-12-31	35	d	"Smith W Norman"	"4101 Jerome Avenue"		Chattanooga	TN	37407		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1103157	17	792987	3	000114036113030058	"2013-08-02 11:14:17"	doc1.xml	4	2013-08-01	0	1	0	000000000000000000	0	"Common Stock"	2013-08-01	S	0	10000	35.5	355000	D	120927	I	"W.N. Smith Living Trust"	0	-8	2368	0	0	0	-1	-3	-5	5	10	0	-4	-4	6	9	1	27	-1	C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-07-23	35	d	"Smith W Norman"	"8101 Jerome Avenue"		Chattanooga	TN	37407		1	1	0	0	Pres		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1103157	12	792987	3	000114036111051952	"2011-11-07 10:01:12"	doc1.xml	4	2011-11-03	0	1	0	000000000000000000	0	"Common Stock"	2011-11-03	S	0	7300	34	248200	D	182477	I	"W.N. Smith Living Trust"	0	-4	4330	0	0	2	1	0	9	-13	-15	5	6	5	12	18	-9	6	38	C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-07-23	35	d	"Smith W Norman"	"7013 Snow Hill Rd"		Chattanooga	TN	37363		1	1	0	0	"Group VP-Asphalt"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1103157	12	792987	3	000114036110044806	"2010-11-10 15:25:51"	doc1.xml	4	2010-11-08	0	1	0	000000000000000000	2	"Common Stock"	2010-11-08	M	0	14854	19.43	288613	A	183456	D	"W.N. Smith Living Trust"	0	9	4854	0	0	-1	-5	3	0	18	10	1	7	0	12	12	-4	18	35	C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-07-23	35	d	"Smith W Norman"	"7013 Snow Hill Rd"		Chattanooga	TN	37363		1	1	0	0	"Group VP-Asphalt"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1103157	12	792987	3	000114036110044806	"2010-11-10 15:25:51"	doc1.xml	4	2010-11-08	0	1	0	000000000000000000	3	"Common Stock"	2010-11-08	S	0	14854	32.0512	476089	D	183456	D	"W.N. Smith Living Trust"	0	-7	4854	0	0	-1	-5	3	0	18	10	1	7	0	12	12	-4	18	35	C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-07-23	35	d	"Smith W Norman"	"7013 Snow Hill Rd"		Chattanooga	TN	37363		1	1	0	0	"Group VP-Asphalt"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1103157	12	792987	3	000114036110017628	"2010-04-27 13:29:51"	doc1.xml	4	2010-04-23	0	1	0	000000000000000000	2	"Common Stock"	2010-04-23	M	0	42194	25.25	1065399	A	183456	D	"W.N. Smith Living Trust"	0	30	9120	0	-5	-5	-6	-21	-12	-17	5	5	10	22	23	37	44	27	-1	C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-07-23	35	d	"Smith W Norman"	"7013 Snow Hill Rd"		Chattanooga	TN	37363		1	1	0	0	"Group VP-Asphalt"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1103157	12	792987	3	000114036108028203	"2008-12-18 10:12:07"	doc1.xml	4	2008-12-17	0	1	0	000000000000000000	2	"Common Stock"	2008-12-17	M	0	46621	29.594	1379702	A	178756	D	"W.N. Smith Living Trust"	0	35	16187	0	-5	-7	-11	-19	-27	-11	-24	3	2	12	44	0	-5	-5	0	C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-07-23	35	d	"Smith W Norman"	"7013 Snow Hill Rd"		Chattanooga	TN	37363		1	1	0	0	"Group VP-Asphalt"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1103157	12	792987	3	000114036108028203	"2008-12-18 10:12:07"	doc1.xml	4	2008-12-17	0	1	0	000000000000000000	3	"Common Stock"	2008-12-17	S	0	46621	33	1538493	D	178756	D	"W.N. Smith Living Trust"	0	-21	16187	0	-5	-7	-11	-19	-27	-11	-24	3	2	12	44	0	-5	-5	0	C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-07-23	35	d	"Smith W Norman"	"7013 Snow Hill Rd"		Chattanooga	TN	37363		1	1	0	0	"Group VP-Asphalt"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1103157	12	792987	3	000114036108023945	"2008-10-29 14:42:38"	doc1.xml	4	2008-10-28	0	1	0	000000000000000000	0	"Common Stock"	2008-10-28	M	0	35890	12.969	465457	A	178756	I	"W.N. Smith Living Trust"	0	25	9715	0	8	13	19	40	19	46	9	3	-1	-6	-28	-37	-42	-50	-37	C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-07-23	35	d	"Smith W Norman"	"7013 Snow Hill Rd"		Chattanooga	TN	37363		1	1	0	0	"Group VP-Asphalt"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1103157	12	792987	2	000114036108006866	"2008-03-17 11:21:10"	doc1.xml	4	2008-03-13	0	1	0	000000000000000000	0	"Common Stock"	2008-03-13	M	0	54246	17.375	942524	A	142866	I	"W.N. Smith Living Trust"	0	61	15471	0	-2	1	10	11	3	-12	-28	2	-6	8	4	-9	-37	-11	1	C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-07-26	35	d	"Smith W Norman"	"7013 Snow Hill Rd"		Chattanooga	TN	37363		1	1	0	0	"Group VP-Asphalt"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1103157	12	792987	2	000114036107018448	"2007-09-20 17:53:17"	doc1.xml	4	2007-09-19	0	1	0	000000000000000000	1	"Common Stock"	2007-09-19	S	0	40000	56.8236	2272944	D	85520	I	"W.N. Smith Living Trust,Merle Smith Rev "	0	-32	10581	0	0	0	1	5	-39	-37	-42	4	9	13	13	33	42	127	96	C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-07-26	35	d	"Smith W Norman"	"7013 Snow Hill Rd"		Chattanooga	TN	37363		1	1	0	0	"Group VP-Asphalt"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1103157	12	792987	2	000114036107016256	"2007-08-14 11:33:44"	doc1.xml	4	2007-08-14	0	1	0	000000000000000000	1	"Common Stock"	2007-08-14	M	0	32806	18.2872	599929	A	125520	D	"W.N. Smith Living Trust,Merle Smith Rev "	0	35	19230	0	-3	-5	-4	4	-25	-38	-34	3	-1	-4	19	28	41	153	82	C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-07-26	35	d	"Smith W Norman"	"7013 Snow Hill Rd"		Chattanooga	TN	37363		1	1	0	0	"Group VP-Asphalt"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
