sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1246270	7	846913	2	000120919110028478	"2010-05-18 13:45:05"	doc4.xml	4	2010-05-17	0	0	0	000000000000000000	0	"Common Stock"	2010-05-17	P	0	4000	6.02957	24118	A	23730	D		0	20	1213	0	-2	-4	-9	4	3	10	27	-2	-6	-18	-22	-3	-40	-39	-75	C		0	0000		"Fuel Tech, Inc."	FTEK	3564	205657551	DE	0004-12-31	35	d	"Brady Stephen P"	"27601 Bella Vista Parkway"		Warrenville	IL	60555		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1246270	7	846913	2	000120919109015034	"2009-03-10 09:46:45"	doc4.xml	4	2009-03-09	0	0	0	000000000000000000	0	"Common Stock"	2009-03-09	P	0	6000	7.36	44160	A	19730			0	44	1755	0	17	17	31	47	38	30	16														"Fuel Tech, Inc."	FTEK	3564	205657551	DE	0004-12-31	35	d	"Brady Stephen P"	"27601 Bella Vista Parkway"		Warrenville	IL	60555		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1246270	4	846913	2	000112528207001015	"2007-11-16 17:23:12"	form.xml	4	2007-11-16	0	1	0	000000000000000000	0	"Common Stock"	2007-11-16	P	0	430	22.94	9864	A	13730	D		0	3	18376	-2	-1	-1	-6	-22	-22	3	-63	-6	-20	-19	-12	-21	-1	1	140						"Fuel Tech, Inc."	FTEK	3564	205657551	DE	0004-12-31	35	d	"Brady Stephen P"	"C/o Fuel Tech"	"512 Kingsland Dr"	Batavia	IL	60510		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1246270	4	846913	2	000112528207000926	"2007-08-14 13:27:06"	form.xml	4	2007-08-10	0	1	0	000000000000000000	0	"Common Stock"	2007-08-10	P	0	3300	32.972	108808	A	13300	D		0	33	32767	0	-6	-4	1	-26	-8	-45	-50	-6	8	5	-9	21	16	140	391	C		0	0000		"Fuel Tech, Inc."	FTEK	3564	205657551	DE	0004-12-31	35	d	"Brady Stephen P"	"C/o Fuel Tech"	"512 Kingsland Dr"	Batavia	IL	60510		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1246270	4	846913	2	000112528207000595	"2007-03-22 14:08:44"	form.xml	4	2007-03-19	0	1	0	000000000000000000	1	"Common Stock"	2007-03-19	S	0	26250	26.7	700875	D	10000	D		0	-72	12041	0	1	-2	-7	-18	27	-8	-28	1	2	7	-8	8	69	98	330	C		0	0000		"Fuel Tech, Inc."	FTEK	3564	205657551	DE	0004-12-31	35	d	"Brady Stephen P"	"C/o Fuel Tech"	"512 Kingsland Dr"	Batavia	IL	60510		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1246270	5	846913	2	000112528206007124	"2006-11-14 16:23:58"	form.xml	4	2006-11-10	0	1	0	000000000000000000	1	"Common Stock"	2006-11-10	S	0	86139	22.3835	1928092	D	10000	D		0	-90	10751	-1	0	0	-2	10	18	4	7	0	27	20	62	81	57	147	415	C		0	0000		"Fuel Tech, Inc."	FTEK	3564	205657551	DE	0004-12-31	35	d	"Brady Stephen P"	"C/o Fuel Tech"	"512 Kingsland Dr"	Batavia	IL	60510		0	1	0	0	"VP of Operating Su"		0	0	0	0	0	0	1	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1246270	5	846913	2	000112528206007025	"2006-11-13 14:18:37"	form.xml	4	2006-11-09	0	1	0	000000000000000000	1	"Common Stock"	2006-11-09	S	0	16361	23.66	387101	D	10000	D		0	-62	10343	0	5	4	2	12	25	8	8	-5	18	18	54	70	45	131	369	C		0	0000		"Fuel Tech, Inc."	FTEK	3564	205657551	DE	0004-12-31	35	d	"Brady Stephen P"	"C/o Fuel Tech"	"512 Kingsland Dr"	Batavia	IL	60510		0	1	0	0	"VP of Operating Su"		0	0	0	0	0	0	1	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1246270	3	846913	1	000112528206002127	"2006-04-07 11:09:12"	form.xml	4/A	2006-04-07	0	1	0	000000000000000000	1	"Stock Option"	2006-03-29	S	0	25000	16.46	411500	D	10000			0	-71	6376	0	5	5	-6	7	-31	-10	29														"Fuel Tech N V"	FTEK	3564	0		0004-12-31	35	d	"Brady Stephen P"	"C/o Fuel Tech"	"695 E. Main Street"	Stamford	CT	06901		0	1	0	0	"VP of Operating Su"		0	0	0	0	0	0	1	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1246270	3	846913	1	000112528206002007	"2006-03-31 14:10:10"	form.xml	4	2006-03-29	0	1	0	000000000000000000	1	"Stock Option"	2006-03-29	S	0	65000	16.25	1056250	D	10000			0	-87	5293	0	-1	-1	6	1	-26	-11	51														"Fuel Tech N V"	FTEK	3564	0		0004-12-31	35	d	"Brady Stephen P"	"C/o Fuel Tech"	"695 E. Main Street"	Stamford	CT	06901		0	1	0	0	"VP of Operating Su"		0	0	0	0	0	0	1	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1246270	3	846913	1	000112528206002002	"2006-03-31 13:55:14"	form.xml	4/A	2006-03-31	0	1	0	000000000000000000	1	"Stock Option"	2006-03-21	S	0	30000	13.5367	406100	D	10000			1	-75	5293	0	-1	-1	6	1	-26	-11	51														"Fuel Tech N V"	FTEK	3564	0		0004-12-31	35	d	"Brady Stephen P"	"C/o Fuel Tech"	"695 E. Main Street"	Stamford	CT	06901		0	1	0	0	"VP of Operating Su"		0	0	0	0	0	0	1	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
