sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	99	1219450	3	814361	1	000081436107000080	"2007-12-18 10:40:35"	edgardoc.xml	4	2007-12-14	0	1	0	000000000000000000	0	"Class A Common   Stock"	2007-12-14	S	0	33269	18.4848	614972	D	30692	D		0	-52	0	0																					"Timberland Co"	TBL	3140	20312554	DE	0004-12-31	31	d	"Smith Gary S"	"200 Domain Drive"		Stratham	NH	03885		0	1	0	0	"SVP Supply Chain"		0	0	0	0	0	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1219450	2	814361	1	000081436106000028	"2006-03-06 11:11:31"	edgardoc.xml	4	2006-03-03	0	1	0	000000000000000000	0	"Class A Common   Stock"	2006-03-03	M	0	19600	17.74	347704	A	27628			0	244	0	0																					"Timberland Co"	TBL	3140	20312554	DE	0004-12-31	31	d	"Smith Gary S"	"67 Steppingstones Road"		Lee	NH	03824-6612		0	1	0	0	"SVP Supply Chain"		0	0	0	0	0	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1219450	2	814361	1	000081436106000028	"2006-03-06 11:11:31"	edgardoc.xml	4	2006-03-03	0	1	0	000000000000000000	1	"Class A Common   Stock"	2006-03-03	S	0	19600	34.9698	685409	D	27628			0	-42	0	0																					"Timberland Co"	TBL	3140	20312554	DE	0004-12-31	31	d	"Smith Gary S"	"67 Steppingstones Road"		Lee	NH	03824-6612		0	1	0	0	"SVP Supply Chain"		0	0	0	0	0	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1219450	2	814361	1	000081436106000026	"2006-03-06 10:47:00"	edgardoc.xml	4	2006-03-02	0	1	0	000000000000000000	0	"Class A Common   Stock"	2006-03-02	M	0	2700	17.74	47898	A	27628			0	11	0	0																					"Timberland Co"	TBL	3140	20312554	DE	0004-12-31	31	d	"Smith Gary S"	"67 Steppingstones Road"		Lee	NH	03824-6612		0	1	0	0	"SVP Supply Chain"		0	0	0	0	0	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1219450	2	814361	1	000081436106000026	"2006-03-06 10:47:00"	edgardoc.xml	4	2006-03-02	0	1	0	000000000000000000	1	"Class A Common   Stock"	2006-03-02	S	0	2700	35.3093	95335	D	27628			0	-9	0	0																					"Timberland Co"	TBL	3140	20312554	DE	0004-12-31	31	d	"Smith Gary S"	"67 Steppingstones Road"		Lee	NH	03824-6612		0	1	0	0	"SVP Supply Chain"		0	0	0	0	0	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1219450	2	814361	1	000081436106000025	"2006-03-06 10:46:33"	edgardoc.xml	4	2006-03-02	0	0	0	000000000000000000	0	"Class A Common   Stock"	2006-03-02	M	0	22600	17.74	400924	A	27628			0	449	0	0																					"Timberland Co"	TBL	3140	20312554	DE	0004-12-31	31	d	"Smith Gary S"	"67 Steppingstones Road"		Lee	NH	03824-6612		0	1	0	0	"SVP Supply Chain"		0	0	0	0	0	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1219450	2	814361	1	000081436106000025	"2006-03-06 10:46:33"	edgardoc.xml	4	2006-03-02	0	0	0	000000000000000000	1	"Class A Common   Stock"	2006-03-02	S	0	22600	35.1299	793935	D	27628			0	-45	0	0																					"Timberland Co"	TBL	3140	20312554	DE	0004-12-31	31	d	"Smith Gary S"	"67 Steppingstones Road"		Lee	NH	03824-6612		0	1	0	0	"SVP Supply Chain"		0	0	0	0	0	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1219450	2	814361	1	000081436106000024	"2006-03-06 10:46:07"	edgardoc.xml	4	2006-03-02	0	0	0	000000000000000000	0	"Class A Common   Stock"	2006-03-02	M	0	57800	17.74	1025372	A	27628			0	-192	0	0																					"Timberland Co"	TBL	3140	20312554	DE	0004-12-31	31	d	"Smith Gary S"	"67 Steppingstones Road"		Lee	NH	03824-6612		0	1	0	0	"SVP Supply Chain"		0	0	0	0	0	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1219450	2	814361	1	000081436106000024	"2006-03-06 10:46:07"	edgardoc.xml	4	2006-03-02	0	0	0	000000000000000000	1	"Class A Common   Stock"	2006-03-02	S	0	57800	35.0104	2023603	D	27628			0	-68	0	0																					"Timberland Co"	TBL	3140	20312554	DE	0004-12-31	31	d	"Smith Gary S"	"67 Steppingstones Road"		Lee	NH	03824-6612		0	1	0	0	"SVP Supply Chain"		0	0	0	0	0	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1219450	2	814361	1	000081436106000023	"2006-03-06 10:45:50"	edgardoc.xml	4	2006-03-02	0	0	0	000000000000000000	0	"Class A Common   Stock"	2006-03-02	M	0	17300	17.74	306902	A	27628			0	168	0	0																					"Timberland Co"	TBL	3140	20312554	DE	0004-12-31	31	d	"Smith Gary S"	"67 Steppingstones Road"		Lee	NH	03824-6612		0	1	0	0	"SVP Supply Chain"		0	0	0	0	0	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
