sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1383027	1	853273	1	000119380509001149	"2009-05-27 13:14:47"	e605500_ex.xml	4	2009-03-02	0	0	0	000000000000000000	0	"Common Stock"	2009-03-02	S	0	3626000	0.942259	3416630	D	7095000	I	"S Squared Technology, LLC,S Squared Tech"	1	-34	0	0																C		0	0000		"Borland Software Corp"	BORL	7372	942895440	DE	0004-12-31	73	i	"Goldblatt Seymour L"	"515 Madison Avenue"	"Suite 4200"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1383027	1	853273	1	000119380509001149	"2009-05-27 13:14:47"	e605500_ex.xml	4	2009-03-02	0	0	0	000000000000000000	1	"Common Stock"	2009-03-02	P	0	126000	0.385	48510	A	7095000	I	"S Squared Technology, LLC,S Squared Tech"	0	2	0	0																C		0	0000		"Borland Software Corp"	BORL	7372	942895440	DE	0004-12-31	73	i	"Goldblatt Seymour L"	"515 Madison Avenue"	"Suite 4200"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1376963	4	853273	1	000120919108050139	"2008-09-03 14:05:36"	doc4.xml	4	2008-08-29	0	0	0	000000000000000000	0	"Common Stock"	2008-08-29	S	0	27686	1.9034	52698	D	45617	D		0	-38	0	0																C		0	0000		"Borland Software Corp"	BORL	7372	942895440	DE	0004-12-31	73	i	"Wrenn Gregory J"	"C/o Borland Software Corporation"	"8303 N. Mo-Pac Expressway, Ste. A-300"	Austin	TX	78759		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1376963	4	853273	1	000120919108050139	"2008-09-03 14:05:36"	doc4.xml	4	2008-08-29	0	0	0	000000000000000000	1	"Common Stock"	2008-08-29	P	0	27686	1.8344	50787	A	45617	D		0	154	0	0																C		0	0000		"Borland Software Corp"	BORL	7372	942895440	DE	0004-12-31	73	i	"Wrenn Gregory J"	"C/o Borland Software Corporation"	"8303 N. Mo-Pac Expressway, Ste. A-300"	Austin	TX	78759		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1343964	10	853273	1	000120919107048006	"2007-08-14 14:07:50"	doc4.xml	4	2007-08-14	0	0	0	000000000000000000	0	"Common Stock"	2007-08-14	P	0	25000	4.56	114000	A	218218	D		0	13	0	0																C		0	0000		"Borland Software Corp"	BORL	7372	942895440	DE	0004-12-31	73	i	"Nielsen Tod"	"C/o Borland Software Corporation"	"20450 Stevens Creek Blvd., Suite 500"	Cupertino	CA	95014		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1376963	3	853273	1	000120919107048000	"2007-08-14 13:59:16"	doc4.xml	4	2007-08-14	0	0	0	000000000000000000	0	"Common Stock"	2007-08-14	P	0	10000	4.52741	45274	A	60000	D		0	20	0	0																C		0	0000		"Borland Software Corp"	BORL	7372	942895440	DE	0004-12-31	73	i	"Wrenn Gregory J"	"C/o Borland Software Corporation"	"20450 Stevens Creek Blvd., Suite 500"	Cupertino	CA	95014		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1202943	3	853273	1	000085327305000028	"2005-11-07 16:48:09"	primary_doc.xml	4	2005-11-03	0	1	0	000000000000000000	0	"Common Stock"	2005-11-03	S	0	5000	5.55	27750	D	170875	D		0	-3	0																	C		0	0000		"Borland Software Corp"	BORL	7372	942895440	DE	0004-12-31	73	i	"Hahn Kenneth R"	"C/o Borland Software Corp"	"20450 Stevens Creek Blvd., Suite 800"	Cupertino	CA	95014		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1177231	10	853273	1	000085327304000054	"2004-12-08 16:16:13"	primary_doc.xml	4	2004-12-06	0	1	0	000000000000000000	0	"Common Stock"	2004-12-06	M	0	40000	3.63	145200	A	9679	D		0	-132	0																	C		0	0000		"Borland Software Corp"	BORL	7372	942895440	DE	0004-12-31	73	i	"Fuller Dale L"	"C/o Borland Software Corporation"	"100 Enterprise Way"	"Scotts Valley"	CA	95066		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1177231	10	853273	1	000085327304000054	"2004-12-08 16:16:13"	primary_doc.xml	4	2004-12-06	0	1	0	000000000000000000	1	"Common Stock"	2004-12-06	S	0	40000	12.0059	480236	D	9679	D		0	-81	0																	C		0	0000		"Borland Software Corp"	BORL	7372	942895440	DE	0004-12-31	73	i	"Fuller Dale L"	"C/o Borland Software Corporation"	"100 Enterprise Way"	"Scotts Valley"	CA	95066		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1202943	2	853273	1	000085327304000046	"2004-11-05 14:52:29"	primary_doc.xml	4	2004-11-03	0	1	0	000000000000000000	0	"Common Stock"	2004-11-03	S	0	2500	10.75	26875	D	49161	D		0	-5	0	0																C		0	0000		"Borland Software Corp"	BORL	7372	942895440	DE	0004-12-31	73	i	"Hahn Kenneth R"	"C/o Borland Software Corp"	"100 Enterprise Way"	"Scotts Valley"	CA	95066-3249		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1174773	1	853273	1	000085327303000043	"2003-09-04 16:28:32"	primary_doc.xml	4	2003-09-03	0	1	0	000000000000000000	0	"Common Stock"	2003-09-03	M	0	30000	7.26296	217889	A	0	D		0	-100	0																	C		0	0000		"Borland Software Corp"	BORL	7372	942895440	DE	0004-12-31	73	i	"Gottfried Keith E"	"C/o Borland Software Cor"	"100 Enterprise Way"	"Scotts Valley"	CA	"95066 3299"		0	1	0	0	"SVP, Gen. Counsel, Sec., CLO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1174773	1	853273	1	000085327303000043	"2003-09-04 16:28:32"	primary_doc.xml	4	2003-09-03	0	1	0	000000000000000000	1	"Common Stock"	2003-09-03	S	0	30000	10.08	302400	D	0	D		0	-100	0																	C		0	0000		"Borland Software Corp"	BORL	7372	942895440	DE	0004-12-31	73	i	"Gottfried Keith E"	"C/o Borland Software Cor"	"100 Enterprise Way"	"Scotts Valley"	CA	"95066 3299"		0	1	0	0	"SVP, Gen. Counsel, Sec., CLO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1174773	1	853273	1	000085327303000039	"2003-08-15 16:48:09"	primary_doc.xml	4	2003-08-14	0	1	0	000000000000000000	0	"Common Stock"	2003-08-14	M	0	75000	5.56	417000	A	0	D		0	-100	0																	C		0	0000		"Borland Software Corp"	BORL	7372	942895440	DE	0004-12-31	73	i	"Gottfried Keith E"	"C/o Borland Software Cor"	"100 Enterprise Way"	"Scotts Valley"	CA	"95066 3299"		0	1	0	0	"SVP, Gen. Counsel, Sec., CLO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1174773	1	853273	1	000085327303000039	"2003-08-15 16:48:09"	primary_doc.xml	4	2003-08-14	0	1	0	000000000000000000	1	"Common Stock"	2003-08-14	S	0	75000	8.9	667500	D	0	D		0	-100	0																	C		0	0000		"Borland Software Corp"	BORL	7372	942895440	DE	0004-12-31	73	i	"Gottfried Keith E"	"C/o Borland Software Cor"	"100 Enterprise Way"	"Scotts Valley"	CA	"95066 3299"		0	1	0	0	"SVP, Gen. Counsel, Sec., CLO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
