sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1386428	9	1378950	4	000156761920020998	"2020-12-11 20:23:58"	doc1.xml	4	2020-12-09	0	0	0	000000000000000000	0	"Common Stock"	2020-12-09	S	0	20000	15.05	301000	D	1897138	I	"By domestic partner,Nia Living Trust Est"	0	-1	0																	C		0	0000		"Carparts.Com, Inc."	PRTS	5531	680623433	DE	0004-01-02	55	g	"Nia Mehran"	"C/o Carparts.Com, Inc."	"2050 W. 190Th Street, Suite 400"	Torrance	CA	90504		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1386428	9	1378950	4	000156761920020991	"2020-12-11 17:41:56"	doc1.xml	4	2020-12-09	0	0	0	000000000000000000	0	"Common Stock"	2020-12-09	S	0	596404	14.071	8391984	D	1917138	I	"Nia Living Trust Established September 2"	1	-24	0																	C		0	0000		"Carparts.Com, Inc."	PRTS	5531	680623433	DE	0004-01-02	55	g	"Nia Mehran"	"C/o Carparts.Com, Inc."	"2050 W. 190Th Street, Suite 400"	Torrance	CA	90504		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1386428	9	1378950	4	000156761920015843	"2020-08-20 17:53:44"	doc1.xml	4	2020-08-18	0	0	0	000000000000000000	0	"Common Stock"	2020-08-18	S	0	2000000	13	26000000	D	2513542	I	"Nia Living Trust Established September 2"	0	-44	0																	C		0	0000		"Carparts.Com, Inc."	PRTS	5531	680623433	DE	0004-01-02	55	g	"Nia Mehran"	"C/o Carparts.Com, Inc."	"2050 W. 190Th Street, Suite 400"	Torrance	CA	90504		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1386428	7	1378950	1	000156761919017905	"2019-09-04 20:08:27"	doc1.xml	4	2019-08-30	0	0	0	000000000000000000	0	"Common Stock"	2019-08-30	P	0	12000	1.41421	16971	A	4947521	I	"By domestic partner,By Nia Living Trust "	0	0	0																	C		0	0000		"U.S. Auto Parts Network, Inc."	PRTS	5531	680623433	DE	0004-12-31	55	g	"Nia Mehran"	"C/o Us Auto Parts Network, Inc."	"16941 Keegan Ave."	Carson	CA	90746		1	0	1	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1386428	5	1378950	1	000156761919013415	"2019-06-14 18:04:48"	doc1.xml	4	2019-06-12	0	0	0	000000000000000000	0	"Common Stock"	2019-06-12	P	0	10200	1.2302	12548	A	199437	I	"By domestic partner"	1	5	0																	C		0	0000		"U.S. Auto Parts Network, Inc."	PRTS	5531	680623433	DE	0004-12-31	55	g	"Nia Mehran"	"C/o Us Auto Parts Network, Inc."	"16941 Keegan Avenue"	Carson	CA	90746		0	0	1	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1386428	5	1378950	1	000156761919012373	"2019-05-29 19:35:34"	doc1.xml	4	2019-05-24	0	0	0	000000000000000000	0	"Common Stock"	2019-05-24	P	0	99130	0.979912	97139	A	189237	I	"By domestic partner"	1	110	0																	C		0	0000		"U.S. Auto Parts Network, Inc."	PRTS	5531	680623433	DE	0004-12-31	55	g	"Nia Mehran"	"C/o Us Auto Parts Network, Inc."	"16941 Keegan Avenue"	Carson	CA	90746		0	0	1	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1386428	5	1378950	1	000156761919011817	"2019-05-21 19:53:35"	doc1.xml	4	2019-05-17	0	0	0	000000000000000000	0	"Common Stock"	2019-05-17	P	0	90107	0.980222	88325	A	90107	I	"By domestic partner"	1	32767	0																	C		0	0000		"U.S. Auto Parts Network, Inc."	PRTS	5531	680623433	DE	0004-12-31	55	g	"Nia Mehran"	"C/o Us Auto Parts Network, Inc."	"16941 Keegan Avenue"	Carson	CA	90746		0	0	1	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1386428	5	1378950	3	000114036113014170	"2013-03-27 16:02:33"	doc1.xml	4	2013-03-25	0	0	0	000000000000000000	0	"Series A Convertible Preferred Stock"	2013-03-25	P	0	1034482	1.45	1499999	A	1034482	I	"Nia Family Living Trust, Dated September"	0	32767	69	7	10	11	1	17	8	4	172	-16	-20	-26	-43	-47	-70	-71	-87	CP	A	0	0000		"U.S. Auto Parts Network, Inc."	PRTS	5531	680623433	DE	0004-12-29	55	g	"Nia Mehran"	"C/o Us Auto Parts Network, Inc."	"16941 Keegan Avenue"	Carson	CA	90746		0	0	1	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1386428	4	1378950	2	000114036110020750	"2010-05-12 19:08:38"	doc1.xml	4	2010-05-11	0	0	0	000000000000000000	0	"Common Stock"	2010-05-11	S	0	521000	8.91017	4642200	D	3615391	I	"By Nia Living Trust dated September 2, 2"	1	-13	972	1	-1	-1	-7	-16	-10	-7	-19	4	-6	13	19	54	85	252	156	C		0	0000		"U.S. Auto Parts Network, Inc."	PRTS	5531	680623433	DE	0004-01-02	55	g	"Nia Mehran"	"C/o Us Auto Parts Network, Inc."	"17150 Margay Avenue"	Carson	CA	90746		0	0	1	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1386428	4	1378950	2	000114036110019847	"2010-05-07 16:39:59"	doc1.xml	4	2010-05-06	0	0	0	000000000000000000	0	"Common Stock"	2010-05-06	S	0	200000	8.879	1775800	D	4136391	I	"By Nia Living Trust dated September 2, 2"	0	-5	1016	-3	7	7	7	-11	-1	4	-15	-7	2	9	18	48	78	307	159	C		0	0000		"U.S. Auto Parts Network, Inc."	PRTS	5531	680623433	DE	0004-01-02	55	g	"Nia Mehran"	"C/o Us Auto Parts Network, Inc."	"17150 Margay Avenue"	Carson	CA	90746		0	0	1	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1386428	4	1378950	2	000114036110016538	"2010-04-14 18:25:49"	doc1.xml	4	2010-04-12	0	0	0	000000000000000000	0	"Common Stock"	2010-04-12	S	0	300301	7.68853	2308874	D	4336391	I	"By Nia Living Trust dated September 2, 2"	1	-6	1358	1	2	2	0	14	-22	14	3	-3	5	3	11	30	34	269	120	C		0	0000		"U.S. Auto Parts Network, Inc."	PRTS	5531	680623433	DE	0004-01-02	55	g	"Nia Mehran"	"C/o Us Auto Parts Network, Inc."	"17150 Margay Avenue"	Carson	CA	90746		0	0	1	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1386428	4	1378950	2	000114036110015989	"2010-04-09 17:25:45"	doc1.xml	4	2010-03-31	0	0	0	000000000000000000	0	"Common Stock"	2010-03-31	S	0	550000	7.57455	4166000	D	4636692	I	"By Nia Living Trust dated September 2, 2"	1	-11	1246	-1	-4	-4	0	4	-24	5	5	10	9	6	37	55	33	341	131	C		0	0000		"U.S. Auto Parts Network, Inc."	PRTS	5531	680623433	DE	0004-01-02	55	g	"Nia Mehran"	"C/o Us Auto Parts Network, Inc."	"17150 Margay Avenue"	Carson	CA	90746		0	0	1	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1386428	4	1378950	2	000114036110013260	"2010-03-23 14:42:11"	doc1.xml	4	2010-03-18	0	0	0	000000000000000000	0	"Common Stock"	2010-03-18	S	0	500000	7.5	3750000	D	5186692	I	"By Nia Living Trust dated September 2, 2"	1	-9	882	0	-1	-5	-3	3	-4	9	4	1	4	8	37	55	40	354	203	C		0	0000		"U.S. Auto Parts Network, Inc."	PRTS	5531	680623433	DE	0004-01-02	55	g	"Nia Mehran"	"C/o Us Auto Parts Network, Inc."	"17150 Margay Avenue"	Carson	CA	90746		0	0	1	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1386428	4	1378950	2	000114036110011723	"2010-03-12 21:21:33"	doc1.xml	4	2010-03-10	0	1	0	000000000000000000	0	"Common Stock"	2010-03-10	M	0	124663	5.81	724292	A	5686692	I	"By Nia Living Trust dated September 2, 2"	0	2	444	1	5	5	3	4	3	15	-3	-1	4	25	20	44	36	353	175	C		0	0000		"U.S. Auto Parts Network, Inc."	PRTS	5531	680623433	DE	0004-01-02	55	g	"Nia Mehran"	"C/o Us Auto Parts Network, Inc."	"17150 Margay Avenue"	Carson	CA	90746		0	0	1	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1386428	4	1378950	2	000114036110001875	"2010-01-14 20:24:18"	doc1.xml	4	2010-01-12	0	0	0	000000000000000000	0	"Common Stock"	2010-01-12	S	0	298500	6	1791000	D	5939095	I	"By Nia Living Trust dated September 2, 2"	0	-5	378	1	1	1	0	-2	34	8	54	8	12	20	18	5	50	310	-12	C		0	0000		"U.S. Auto Parts Network, Inc."	PRTS	5531	680623433	DE	0004-01-02	55	g	"Nia Mehran"	"C/o Us Auto Parts Network, Inc."	"17150 Margay Avenue"	Carson	CA	90746		0	0	1	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1386428	2	1378950	2	000114036109022923	"2009-10-08 16:22:24"	doc1.xml	4	2009-10-06	0	0	0	000000000000000000	0	"Common Stock"	2009-10-06	S	0	228799	5.504	1259310	D	5953041	I	"By Nia Living Trust dated September 2, 2"	0	-4	257	-3	-1	-1	-2	-14	-9	35	45	12	12	14	8	70	232	230	-31	C		0	0000		"U.S. Auto Parts Network, Inc."	PRTS	5531	680623433	DE	0004-01-02	55	g	"Nia Mehran"	"C/o Us Auto Parts Network, Inc."	"17150 Margay Avenue"	Carson	CA	90746		1	0	1	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1386428	2	1378950	2	000114036109022673	"2009-10-05 20:53:29"	doc1.xml	4	2009-10-02	0	0	0	000000000000000000	0	"Common Stock"	2009-10-02	S	0	8500	5.5	46750	D	6181840	I	"By Nia Living Trust dated September 2, 2"	0	0	186	2	9	9	5	-6	-4	36	51	-1	0	1	-6	42	202	164	-37	C		0	0000		"U.S. Auto Parts Network, Inc."	PRTS	5531	680623433	DE	0004-01-02	55	g	"Nia Mehran"	"C/o Us Auto Parts Network, Inc."	"17150 Margay Avenue"	Carson	CA	90746		1	0	1	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1386428	2	1378950	2	000114036109021872	"2009-09-28 21:23:08"	doc1.xml	4	2009-09-25	0	0	0	000000000000000000	0	"Common Stock"	2009-09-25	S	0	13500	5.5427	74826	D	6190340	B	"By Nia Living Trust dated September 2, 2"	0	0	193	-2	1	1	0	1	-9	36	50														"U.S. Auto Parts Network, Inc."	PRTS	5531	680623433	DE	0004-01-02	55	g	"Nia Mehran"	"C/o Us Auto Parts Network, Inc."	"17150 Margay Avenue"	Carson	CA	90746		1	0	1	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1386428	3	1378950	2	000118143109045011	"2009-09-24 13:07:06"	rrd253665.xml	4/A	2009-09-21	0	0	0	000000000000000000	0	"Common Stock"	2009-09-21	S	0	400	5.5	2200	D	6203840	B	"By Nia Living Trust dated September 2, 2"	0	0	192	0	3	3	2	1	-8	34	47														"U.S. Auto Parts Network, Inc."	PRTS	5531	680623433	DE	0004-01-02	55	g	"Nia Mehran"	"C/o Us Auto Parts Network"	"Inc., 17150 Margay Avenue"	Carson	CA	90746		1	0	1	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1386428	3	1378950	2	000118143109044993	"2009-09-24 10:54:15"	rrd253644.xml	4	2009-09-21	0	0	0	000000000000000000	0	"Common Stock"	2009-09-21	S	0	12016	5.5489	66676	D	6203690	B	"By Nia Living Trust dated September 2, 2"	0	0	192	0	3	3	2	1	-8	34	47														"U.S. Auto Parts Network, Inc."	PRTS	5531	680623433	DE	0004-01-02	55	g	"Nia Mehran"	"C/o Us Auto Parts Network"	"Inc., 17150 Margay Avenue"	Carson	CA	90746		1	0	1	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1386428	2	1378950	2	000114036109019876	"2009-08-27 19:59:36"	doc1.xml	4	2009-08-25	0	0	0	000000000000000000	0	"Common Stock"	2009-08-25	S	0	33355	5.53523	184628	D	6204240	B	"By Nia Living Trust dated September 2, 2"	1	-1	268	-4	-1	-1	1	3	-7	16	44														"U.S. Auto Parts Network, Inc."	PRTS	5531	680623433	DE	0004-01-02	55	g	"Nia Mehran"	"C/o Us Auto Parts Network, Inc."	"17150 Margay Avenue"	Carson	CA	90746		1	0	1	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1386428	2	1378950	2	000114036109019709	"2009-08-25 19:58:23"	doc1.xml	4	2009-08-21	0	0	0	000000000000000000	0	"Common Stock"	2009-08-21	S	0	13446	5.61726	75530	D	6237595	B	"By Nia Living Trust dated September 2, 2"	1	0	263	4	-2	-2	-4	-6	-16	4	38														"U.S. Auto Parts Network, Inc."	PRTS	5531	680623433	DE	0004-01-02	55	g	"Nia Mehran"	"C/o Us Auto Parts Network, Inc."	"17150 Margay Avenue"	Carson	CA	90746		1	0	1	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1386428	2	1378950	1	000114036108026502	"2008-11-24 17:04:14"	doc1.xml	4	2008-11-20	0	0	0	000000000000000000	0	"Common Stock"	2008-11-20	P	0	5234	1.141	5972	A	6256275	I	"By Nia Living Trust dated September 2, 2"	0	0	199	14	18	21	19	-26	-25	104	223	2	-22	-26	-17	-45	-53	-81		C		0	0000		"U.S. Auto Parts Network, Inc."	PRTS	5531	680623433	DE	0004-12-31	55	g	"Nia Mehran"	"C/o Us Auto Parts Network, Inc."	"17150 Margay Avenue"	Carson	CA	90746		1	0	1	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1386428	2	1378950	1	000114036108013307	"2008-05-21 21:34:29"	doc1.xml	4	2008-05-21	0	0	0	000000000000000000	0	"Common Stock"	2008-05-21	P	0	1540372	2.22	3419626	A	6251041	I	"By Nia Living Trust dated September 2, 2"	0	33	88	-4	0	0	1	13	-16	-53	-8	-8	-1	-2	-11	-38	-63	-56		C		0	0000		"U.S. Auto Parts Network, Inc."	PRTS	5531	680623433	DE	0004-12-31	55	g	"Nia Mehran"	"C/o Us Auto Parts Network, Inc."	"17150 Margay Avenue"	Carson	CA	90746		1	0	1	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
