sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1635271	2	1621563	1	000162828023005896	"2023-03-01 17:40:00"	wf-form4_167771037900479.xml	4	2023-02-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-02-28	M	0	17015	0	0	A	220418	D		0	8	0																						"Summit Materials, Inc."	SUM	1400	471984212	DE	0004-12-27	14	b	"Harris Brian James"	"C/O Summit Materials, Inc."	"1801 California Street, Suite 3500"	Denver	CO	80202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1635271	1	1621563	1	000162828022019986	"2022-08-01 18:25:21"	wf-form4_165939270276640.xml	4	2022-07-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-07-30	M	0	13328	0	0	A	191968	D		0	7	0																						"Summit Materials, Inc."	SUM	1400	471984212	DE	0004-12-27	14	b	"Harris Brian James"	"C/o Summit Materials, Inc."	"1550 Wynkoop Street, 3Rd Floor"	Denver	CO	80202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1635271	1	1621563	1	000110465921099524	"2021-08-03 17:05:53"	tm2123895-3_4seq1.xml	4	2021-07-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-07-30	M	0	13328	0	0	A	129994	D		0	11	0																						"Summit Materials, Inc."	SUM	1400	471984212	DE	0004-12-27	14	b	"Harris Brian James"	"C/o Summit Materials, Inc."	"1550 Wynkoop Street, 3Rd Floor"	Denver	CO	80202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1635271	1	1621563	1	000110465921030929	"2021-03-02 19:25:48"	a4.xml	4	2021-02-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-02-28	M	0	21131	0	0	A	119912	D		0	21	0																	C	A	0	0000		"Summit Materials, Inc."	SUM	1400	471984212	DE	0004-12-27	14	b	"Harris Brian James"	"C/o Summit Materials, Inc."	"1550 Wynkoop Street, 3Rd Floor"	Denver	CO	80202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1635271	1	1621563	1	000110465920028867	"2020-03-03 21:46:48"	a4.xml	4	2020-02-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-02-28	M	0	18339	0	0	A	104950	D		0	21	0																	C	A	0	0000		"Summit Materials, Inc."	SUM	1400	471984212	DE	0004-12-27	14	b	"Harris Brian James"	"C/o Summit Materials, Inc."	"1550 Wynkoop Street, 3Rd Floor"	Denver	CO	80202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1635271	1	1621563	1	000110465919066338	"2019-11-21 19:26:06"	a4.xml	4	2019-11-19	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-11-20	M	0	261155	17.8989	4674383	A	86466	M	"See Footnote"	0	-149	0																	C	A	0	0000		"Summit Materials, Inc."	SUM	1400	471984212	DE	0004-12-27	14	b	"Harris Brian James"	"C/o Summit Materials, Inc."	"1550 Wynkoop Street, 3Rd Floor"	Denver	CO	80202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1635271	1	1621563	1	000110465919066338	"2019-11-21 19:26:06"	a4.xml	4	2019-11-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-11-19	S	0	291155	24.0998	7016782	D	86466	M	"See Footnote"	1	-77	0																	C	A	0	0000		"Summit Materials, Inc."	SUM	1400	471984212	DE	0004-12-27	14	b	"Harris Brian James"	"C/o Summit Materials, Inc."	"1550 Wynkoop Street, 3Rd Floor"	Denver	CO	80202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1635271	1	1621563	1	000110465919060569	"2019-11-06 17:01:28"	a4.xml	4	2019-11-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-11-04	S	0	30000	23.6	708000	D	116466	I	"See Footnote"	0	-20	0																	C	A	0	0000		"Summit Materials, Inc."	SUM	1400	471984212	DE	0004-12-27	14	b	"Harris Brian James"	"C/o Summit Materials, Inc."	"1550 Wynkoop Street, 3Rd Floor"	Denver	CO	80202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1635271	1	1621563	1	000110465919012633	"2019-03-04 20:01:56"	a4.xml	4	2019-02-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-02-28	M	0	8518	0	0	A	146466	D	"See Footnote"	0	6	0																	C	A	0	0000		"Summit Materials, Inc."	SUM	1400	471984212	DE	0004-12-27	14	b	"Harris Brian James"	"C/o Summit Materials, Inc."	"1550 Wynkoop Street, 3Rd Floor"	Denver	CO	80202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1635271	1	1621563	1	000110465918072174	"2018-12-10 20:06:46"	a4.xml	4	2018-12-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-12-04	P	0	4000	13.19	52760	A	136584	D	"See Footnote"	1	3	0																	C	A	0	0000		"Summit Materials, Inc."	SUM	1400	471984212	DE	0004-12-27	14	b	"Harris Brian James"	"C/o Summit Materials, Inc."	"1550 Wynkoop Street, 3Rd Floor"	Denver	CO	80202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1635271	1	1621563	1	000110465918067742	"2018-11-13 08:21:06"	a4.xml	4	2018-11-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-11-08	P	0	5000	14.12	70600	A	132584	D	"See Footnote"	0	4	0	0																C	A	0	0000		"Summit Materials, Inc."	SUM	1400	471984212	DE	0004-12-27	14	b	"Harris Brian James"	"C/o Summit Materials, Inc."	"1550 Wynkoop Street, 3Rd Floor"	Denver	CO	80202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1635271	1	1621563	1	000110465918014209	"2018-03-01 21:03:55"	a4.xml	4	2018-02-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-02-28	M	0	3844	0	0	A	127584	D	"See Footnote"	0	3	0																	C	A	0	0000		"Summit Materials, Inc."	SUM	1400	471984212	DE	0004-12-27	14	b	"Harris Brian James"	"C/o Summit Materials, Inc."	"1550 Wynkoop Street, 3Rd Floor"	Denver	CO	80202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1635271	1	1621563	1	000110465918012912	"2018-02-27 18:03:21"	a4.xml	4	2018-02-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-02-24	M	0	5676	0	0	A	124855	D	"See Footnote"	0	5	0																	C	A	0	0000		"Summit Materials, Inc."	SUM	1400	471984212	DE	0004-12-27	14	b	"Harris Brian James"	"C/o Summit Materials, Inc."	"1550 Wynkoop Street, 3Rd Floor"	Denver	CO	80202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
