sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1822629	1	1023024	6	000141588922003308	"2022-03-23 21:05:44"	form4-03232022_060333.xml	4	2022-03-21	0	0	0	000000000000000000	0	"Common Stock"	2022-03-21	P	0	7224	27.6851	199997	A	169650	D		0	4	0																						"Ani Pharmaceuticals Inc"	ANIP	2834	582301143	DE	0004-12-31	28	d	"Lalwani Nikhil"	"C/o Ani Pharmaceuticals, Inc."	"210 Main Street West"	Baudette	MN	56623		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1720568	2	1023024	6	000141588922003268	"2022-03-22 17:39:14"	form4-03222022_020356.xml	4	2022-03-21	0	0	0	000000000000000000	0	"Common Stock"	2022-03-21	P	0	5000	27.7588	138794	A	53388	D		0	10	0																						"Ani Pharmaceuticals Inc"	ANIP	2834	582301143	DE	0004-12-31	28	d	"Walsh Patrick D"	"C/o Ani Pharmaceuticals, Inc."	"210 Main Street West"	Baudette	MN	56623		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1871002	1	1023024	6	000141588922003267	"2022-03-22 17:37:55"	form4-03222022_020338.xml	4	2022-03-18	0	0	0	000000000000000000	0	"Common Stock"	2022-03-18	P	0	10000	27.5086	275087	A	393226	I	"Held by Chali Properties LLC"	1	3	0																						"Ani Pharmaceuticals Inc"	ANIP	2834	582301143	DE	0004-12-31	28	d	"Gassert Chad"	"C/O Ani Pharmaceuticals, Inc."	"210 Main Street West"	Baudette	MN	56623		0	1	0	0	"SVP - CORP. DEV., STRATEGY"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1870913	1	1023024	6	000141588922003247	"2022-03-21 21:58:12"	form4-03212022_060303.xml	4	2022-03-17	0	0	0	000000000000000000	0	"Common Stock"	2022-03-17	P	0	10000	27.6503	276503	A	1356080	M	"Held by SS Pharma LLC,Held by Esjay LLC"	0	1	0																						"Ani Pharmaceuticals Inc"	ANIP	2834	582301143	DE	0004-12-31	28	d	"Shanmugam Muthusamy"	"C/O Ani Pharmaceuticals, Inc."	"210 Main Street West"	Baudette	MN	56623		1	1	0	0	"HEAD OF R, D, COO-NOVITIUM OPS"		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1819879	1	1023024	6	000141588921006192	"2021-12-22 20:06:48"	form4-12222021_051238.xml	4	2021-12-20	0	0	0	000000000000000000	0	"Common Stock"	2021-12-20	P	0	1072	46.4735	49820	A	17785	D		0	6	0																						"Ani Pharmaceuticals Inc"	ANIP	2834	582301143	DE	0004-12-31	28	d	"Thoma Jeanne"	"C/o Ani Pharmaceuticals, Inc."	"210 Main Street West"	Baudette	MN	56623		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1689325	2	1023024	6	000141588921005801	"2021-12-09 16:31:36"	form4-12092021_011223.xml	4	2021-12-07	0	0	0	000000000000000000	0	"Common Stock"	2021-12-07	P	0	3000	42.2645	126794	A	19713	D		0	18	0																						"Ani Pharmaceuticals Inc"	ANIP	2834	582301143	DE	0004-12-31	28	d	"Pera Antonio R"	"C/o Ani Pharmaceuticals, Inc."	"210 Main Street West"	Baudette	MN	56623		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1272247	19	1023024	6	000141588921005743	"2021-12-07 16:17:43"	form4-12072021_011229.xml	4	2021-12-06	0	0	0	000000000000000000	0	"Common Stock"	2021-12-06	P	0	2500	39.38	98450	A	30202	D		0	9	0																						"Ani Pharmaceuticals Inc"	ANIP	2834	582301143	DE	0004-12-31	28	d	"Haughey Thomas"	"C/o Ani Pharmaecuticals, Inc."	"210 Main Street West"	Baudette	MN	56623		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1720568	2	1023024	6	000141588921001560	"2021-03-17 19:55:50"	form4-03172021_040314.xml	4	2021-03-15	0	0	0	000000000000000000	0	"Common Stock"	2021-03-15	P	0	4000	32.8888	131555	A	39096	D		0	11	0																	C		0	0000		"Ani Pharmaceuticals Inc"	ANIP	2834	582301143	DE	0004-12-31	28	d	"Walsh Patrick D"	"C/o Ani Pharmaceuticals, Inc."	"210 Main Street West"	Baudette	MN	56623		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1720568	2	1023024	6	000141588920002608	"2020-11-12 17:11:51"	form4-11122020_021137.xml	4	2020-11-09	0	0	0	000000000000000000	0	"Common Stock"	2020-11-09	P	0	5000	25.96	129800	A	35096	D		0	17	0																	C		0	0000		"Ani Pharmaceuticals Inc"	ANIP	2834	582301143	DE	0004-12-31	28	d	"Walsh Patrick D"	"C/o Ani Pharmaceuticals, Inc."	"210 Main Street West"	Baudette	MN	56623		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1720568	5	1023024	6	000141588920002087	"2020-08-12 16:18:14"	form4-08122020_010803.xml	4	2020-08-10	0	0	0	000000000000000000	0	"Common Stock"	2020-08-10	P	0	10000	30.779	307790	A	30096	D		0	50	0																	C		0	0000		"Ani Pharmaceuticals Inc"	ANIP	2834	582301143	DE	0004-12-31	28	d	"Walsh Patrick D"	"C/o Ani Pharmaecuticals, Inc."	"210 Main Street West"	Baudette	MN	56623		1	1	0	0	"COB, INTERIM Pres, CEO"		1	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
