sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1630512	1	1597131	3	000117100016000155	"2016-06-20 15:17:45"	edgar.xml	4	2016-06-09	0	0	0	000000000000000000	0	"Common Stock"	2016-06-09	S	0	1445220	0.21	303496	D	2741255	I	"Rawoz Technology Company Ltd."	0	-35	222	0	5	4	-4	-11	-58			8	-3	19	16	6	-51	-87	-98	C		0	0000		"Glori Energy Inc."	GLRI	1311	0	DE	0004-12-31	13	b	"Al-Zawawi Waleed Omer Abdul-Monem"	"P.O. Box 879"		Muscat	P4	"CODE 100"	Oman	0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1545855	2	1597131	3	000114420415060289	"2015-10-21 18:59:24"	v422584_4.xml	4	2015-10-21	0	0	0	000000000000000000	0	"Common Stock"	2015-10-21	P	0	12800	0.903	11558	A	89323	D	"By spouse"	0	17	21	11	2	2	-12	-4	-76	-87		-4	-4	11	-19	-32	-57	-86	-90	C		0	0000		"Glori Energy Inc."	GLRI	1311	0	DE	0004-12-31	13	b	"Nimitz Kenneth"	"1052 Holly Tree Farms Rd."		Brentwood	TN	37027		0	1	0	0	"S.VP of Operations"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1605591	2	1597131	3	000114420415059978	"2015-10-19 17:09:48"	v422443_4.xml	4	2015-10-19	0	0	0	000000000000000000	0	"Common Stock"	2015-10-19	P	0	12297	0.844	10379	A	38215	D		0	47	21	5	-1	-1	10	9	-67	-81		-12	6	14	-25	-41	-61	-87	-90	C		0	0000		"Glori Energy Inc."	GLRI	1311	0	DE	0004-12-31	13	b	"Puckett Mark Bedford"	"10350 Richmond Avenue, Suite 850"		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1655348	1	1597131	3	000114420415059945	"2015-10-19 16:22:46"	v422435_4.xml	4	2015-10-19	0	0	0	000000000000000000	0	"Common Stock"	2015-10-19	P	0	11857	0.89	10553	A	11857	D		0	32767	21	5	-1	-1	10	9	-67	-81		-12	6	14	-25	-41	-61	-87	-90	C		0	0000		"Glori Energy Inc."	GLRI	1311	0	DE	0004-12-31	13	b	"Guilbeau Kevin"	"5535 Memorial Drive, Suite F #850"		Houston	TX	77007		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1605440	3	1597131	3	000114420415052350	"2015-08-27 16:27:45"	v419304_4.xml	4	2015-08-27	0	0	0	000000000000000000	0	"Common Stock"	2015-08-27	P	0	5000	1	5000	A	356620	D	"By spouse"	0	1	67	4	9	10	15	-23	-8	-90	-81	-18	-25	-37	-45	-56	-71	-90	-89	C		0	0000		"Glori Energy Inc."	GLRI	1311	0	DE	0004-12-31	13	b	"Page Stuart M"	"2803 West Lane Drive"		Houston	TX	77418		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1605596	1	1597131	3	000114420414071685	"2014-12-01 19:50:27"	v395603_4.xml	4	2014-11-25	0	0	0	000000000000000000	0	"Common Stock"	2014-11-25	S	0	41500	4.3453	180330	D	4140548	I	Footnotes	1	-1	172	-11	-7	-6	-8	11	-14	-39	-70	-12	-10	-18	-33	-40	-56	-49	-48	C		0	0000		"Glori Energy Inc."	GLRI	1311	0	DE	0004-12-31	13	b	"Gibbs Matthew A"	"C/o Oxford Bioscience Partners"	"535 Boylston Street, Suite 402"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1605440	4	1597131	3	000114420414054492	"2014-09-05 15:08:27"	v388577_4.xml	4	2014-09-05	0	0	0	000000000000000000	0	"Common Stock"	2014-09-05	P	0	2000	6.63	13260	A	93555	D	"By spouse"	0	2	532	0	3	25	38	12	-49	-59	-84	-2	-25	-19	-20	-33	-18	-17		C		0	0000		"Glori Energy Inc."	GLRI	1311	0	DE	0004-12-31	13	b	"Page Stuart M"	"2803 West Lane Drive"		Houston	TX	77418		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1605446	1	1597131	3	000114420414054186	"2014-09-04 10:51:54"	v388301_4.xml	4	2014-09-02	0	0	0	000000000000000000	0	"Common Stock"	2014-09-02	P	0	1000	6.67	6670	A	1100	D		0	1000	524	0	1	4	36	15	-48	-59	-84	-5	-23	-19	-28	-32	-19	-18		C		0	0000		"Glori Energy Inc."	GLRI	1311	0	DE	0004-12-31	13	b	"Bierhaus William"	"2038 Broken Branch Court"		Katy	TX	77494		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1227412	6	1597131	3	000114420414053903	"2014-09-03 10:21:28"	v388300_4.xml	4	2014-09-02	0	0	0	000000000000000000	0	"Common Stock"	2014-09-02	P	0	1300	6.67	8671	A	1800	D		0	260	512	0	-4	-3	27	8	-47	-58	-84	-8	-18	-16	-25	-27	-16	-15		C		0	0000		"Glori Energy Inc."	GLRI	1311	0	DE	0004-12-31	13	b	"Perez Victor M"	"5477 Coshatte Rd"		Bellville	TX	77418		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1605596	1	1597131	3	000160559614000001	"2014-06-26 17:56:52"	primary_doc.xml	4	2014-06-25	0	0	0	000000000000000000	0	"Common Stock"	2014-06-25	S	0	14173	11.046	156555	D	4182048	I	Footnote	1	0	1122	-2	-5	-5	-3	-25	-28	-62	-82	-1	-6	13	42	38	40	40		C		0	0000		"Glori Energy Inc."	GLRI	1311	0	DE	0004-12-31	13	b	"Gibbs Matthew A"	"C/o Oxford Bioscience Partners"	"535 Boylston Street, Suite 402"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
