sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1528649	1	1311241	1	000131124114000039	"2014-03-05 14:08:28"	wf-form4_139404649812959.xml	4	2014-03-03	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2014-03-03	S	0	1476	2.64	3897	D	278797	D		0	-1	1584	0	-1	-3	-4	-4	-21	-20	-44	-25	-26	-24	-33	-50	-52	-70	-54	C		0	0000		"Intermolecular Inc"	IMI	3674	201616267	DE	0004-12-31	36	d	"Chiang Tony P."	"Intermolecular, Inc."	"3011 North First Street"	"San Jose"	CA	95134-2004		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1528649	1	1311241	1	000131124114000008	"2014-01-30 14:33:43"	wf-form4_139111041206040.xml	4	2014-01-28	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2014-01-28	S	0	1742	4.06	7073	D	260273	D		0	-1	1155	0	0	-1	-1	-35	-33	-44	-59	-2	-4	-6	-21	-32	-35	-57	-52	C		0	0000		"Intermolecular Inc"	IMI	3674	201616267	DE	0004-12-31	36	d	"Chiang Tony P."	"Intermolecular, Inc."	"3011 North First Street"	"San Jose"	CA	95134-2004		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1528649	1	1311241	1	000131124114000002	"2014-01-06 19:37:22"	wf-form4_138905503076885.xml	4	2014-01-02	0	1	0	000000000000000000	0	"Common Stock, $0.001 par value"	2014-01-02	M	0	100	0.1	10	A	262015	D		0	0	761	-10	1	1	-3	-7	-32	-41	-50	-11	-12	-5	-11	-15	-34	-44	-43	C		0	0000		"Intermolecular Inc"	IMI	3674	201616267	DE	0004-12-31	36	d	"Chiang Tony P."	"Intermolecular, Inc."	"3011 North First Street"	"San Jose"	CA	95134-2004		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1528649	1	1311241	1	000131124114000002	"2014-01-06 19:37:22"	wf-form4_138905503076885.xml	4	2014-01-02	0	1	0	000000000000000000	1	"Common Stock, $0.001 par value"	2014-01-02	S	0	100	5	500	D	262015	D		0	0	761	-10	1	1	-3	-7	-32	-41	-50	-11	-12	-5	-11	-15	-34	-44	-43	C		0	0000		"Intermolecular Inc"	IMI	3674	201616267	DE	0004-12-31	36	d	"Chiang Tony P."	"Intermolecular, Inc."	"3011 North First Street"	"San Jose"	CA	95134-2004		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1528649	1	1311241	1	000131124113000251	"2013-12-18 19:55:46"	wf-form4_138741453568525.xml	4	2013-12-16	0	1	0	000000000000000000	0	"Common Stock, $0.001 par value"	2013-12-16	M	0	185240	1.88943	349998	A	262015	D		0	241	628	3	2	2	3	-21	-48	-58	-66	2	-5	-9	-9	-12	-33	-35	-42	C		0	0000		"Intermolecular Inc"	IMI	3674	201616267	DE	0004-12-31	36	d	"Chiang Tony P."	"Intermolecular, Inc."	"3011 North First Street"	"San Jose"	CA	95134-2004		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1528649	1	1311241	1	000131124113000245	"2013-12-04 19:55:07"	wf-form4_138620489460407.xml	4	2013-12-02	0	1	0	000000000000000000	0	"Common Stock, $0.001 par value"	2013-12-02	M	0	30000	0.1	3000	A	76775	D		1	64	424	-1	1	1	-3	-11	-48	-56	-62	-3	-4	0	-12	-8	-34	-21	-37	C		0	0000		"Intermolecular Inc"	IMI	3674	201616267	DE	0004-12-31	36	d	"Chiang Tony P."	"Intermolecular, Inc."	"3011 North First Street"	"San Jose"	CA	95134-2004		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1528649	1	1311241	1	000131124113000245	"2013-12-04 19:55:07"	wf-form4_138620489460407.xml	4	2013-12-02	0	1	0	000000000000000000	1	"Common Stock, $0.001 par value"	2013-12-02	S	0	30000	5.51863	165559	D	76775	D		1	-28	424	-1	1	1	-3	-11	-48	-56	-62	-3	-4	0	-12	-8	-34	-21	-37	C		0	0000		"Intermolecular Inc"	IMI	3674	201616267	DE	0004-12-31	36	d	"Chiang Tony P."	"Intermolecular, Inc."	"3011 North First Street"	"San Jose"	CA	95134-2004		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1528649	1	1311241	1	000131124113000232	"2013-11-05 19:13:42"	wf-form4_138369681124065.xml	4	2013-11-01	0	1	0	000000000000000000	0	"Common Stock, $0.001 par value"	2013-11-01	M	0	30000	0.1	3000	A	76775	D		0	64	659	0	0	0	-3	-4	-29	-59	-61	-2	-7	-2	-3	-8	-30	-19		C		0	0000		"Intermolecular Inc"	IMI	3674	201616267	DE	0004-12-31	36	d	"Chiang Tony P."	"Intermolecular, Inc."	"3011 North First Street"	"San Jose"	CA	95134-2004		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1528649	1	1311241	1	000131124113000232	"2013-11-05 19:13:42"	wf-form4_138369681124065.xml	4	2013-11-01	0	1	0	000000000000000000	1	"Common Stock, $0.001 par value"	2013-11-01	S	0	30000	5.7244	171732	D	76775	D		0	-28	659	0	0	0	-3	-4	-29	-59	-61	-2	-7	-2	-3	-8	-30	-19		C		0	0000		"Intermolecular Inc"	IMI	3674	201616267	DE	0004-12-31	36	d	"Chiang Tony P."	"Intermolecular, Inc."	"3011 North First Street"	"San Jose"	CA	95134-2004		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1528649	1	1311241	1	000131124113000216	"2013-10-02 20:02:52"	wf-form4_138075856134015.xml	4	2013-10-01	0	1	0	000000000000000000	0	"Common Stock, $0.001 par value"	2013-10-01	M	0	30000	0.1	3000	A	76775	D		0	64	661	3	0	0	0	2	-14	-53	-62	-3	-4	-1	-6	-23	-42	-22		C		0	0000		"Intermolecular Inc"	IMI	3674	201616267	DE	0004-12-31	36	d	"Chiang Tony P."	"Intermolecular, Inc."	"3011 North First Street"	"San Jose"	CA	95134-2004		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1528649	1	1311241	1	000131124113000216	"2013-10-02 20:02:52"	wf-form4_138075856134015.xml	4	2013-10-01	0	1	0	000000000000000000	1	"Common Stock, $0.001 par value"	2013-10-01	S	0	30000	5.5453	166359	D	76775	D		0	-28	661	3	0	0	0	2	-14	-53	-62	-3	-4	-1	-6	-23	-42	-22		C		0	0000		"Intermolecular Inc"	IMI	3674	201616267	DE	0004-12-31	36	d	"Chiang Tony P."	"Intermolecular, Inc."	"3011 North First Street"	"San Jose"	CA	95134-2004		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
