sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1528649	1	1311241	1	000131124114000039	"2014-03-05 14:08:28"	wf-form4_139404649812959.xml	4	2014-03-03	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2014-03-03	S	0	1476	2.64	3897	D	278797	D		0	-1	1584	0	-1	-3	-4	-4	-21	-20	-44	-25	-26	-24	-33	-50	-52	-70	-54	C		0	0000		"Intermolecular Inc"	IMI	3674	201616267	DE	0004-12-31	36	d	"Chiang Tony P."	"Intermolecular, Inc."	"3011 North First Street"	"San Jose"	CA	95134-2004		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1528649	1	1311241	1	000131124114000008	"2014-01-30 14:33:43"	wf-form4_139111041206040.xml	4	2014-01-28	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2014-01-28	S	0	1742	4.06	7073	D	260273	D		0	-1	1155	0	0	-1	-1	-35	-33	-44	-59	-2	-4	-6	-21	-32	-35	-57	-52	C		0	0000		"Intermolecular Inc"	IMI	3674	201616267	DE	0004-12-31	36	d	"Chiang Tony P."	"Intermolecular, Inc."	"3011 North First Street"	"San Jose"	CA	95134-2004		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1528649	1	1311241	1	000131124114000002	"2014-01-06 19:37:22"	wf-form4_138905503076885.xml	4	2014-01-02	0	1	0	000000000000000000	1	"Common Stock, $0.001 par value"	2014-01-02	S	0	100	5	500	D	262015	D		0	0	761	-10	1	1	-3	-7	-32	-41	-50	-11	-12	-5	-11	-15	-34	-44	-43	C		0	0000		"Intermolecular Inc"	IMI	3674	201616267	DE	0004-12-31	36	d	"Chiang Tony P."	"Intermolecular, Inc."	"3011 North First Street"	"San Jose"	CA	95134-2004		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1528649	1	1311241	1	000131124113000245	"2013-12-04 19:55:07"	wf-form4_138620489460407.xml	4	2013-12-02	0	1	0	000000000000000000	1	"Common Stock, $0.001 par value"	2013-12-02	S	0	30000	5.51863	165559	D	76775	D		1	-28	424	-1	1	1	-3	-11	-48	-56	-62	-3	-4	0	-12	-8	-34	-21	-37	C		0	0000		"Intermolecular Inc"	IMI	3674	201616267	DE	0004-12-31	36	d	"Chiang Tony P."	"Intermolecular, Inc."	"3011 North First Street"	"San Jose"	CA	95134-2004		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1528649	1	1311241	1	000131124113000232	"2013-11-05 19:13:42"	wf-form4_138369681124065.xml	4	2013-11-01	0	1	0	000000000000000000	1	"Common Stock, $0.001 par value"	2013-11-01	S	0	30000	5.7244	171732	D	76775	D		0	-28	659	0	0	0	-3	-4	-29	-59	-61	-2	-7	-2	-3	-8	-30	-19		C		0	0000		"Intermolecular Inc"	IMI	3674	201616267	DE	0004-12-31	36	d	"Chiang Tony P."	"Intermolecular, Inc."	"3011 North First Street"	"San Jose"	CA	95134-2004		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1528649	1	1311241	1	000131124113000216	"2013-10-02 20:02:52"	wf-form4_138075856134015.xml	4	2013-10-01	0	1	0	000000000000000000	1	"Common Stock, $0.001 par value"	2013-10-01	S	0	30000	5.5453	166359	D	76775	D		0	-28	661	3	0	0	0	2	-14	-53	-62	-3	-4	-1	-6	-23	-42	-22		C		0	0000		"Intermolecular Inc"	IMI	3674	201616267	DE	0004-12-31	36	d	"Chiang Tony P."	"Intermolecular, Inc."	"3011 North First Street"	"San Jose"	CA	95134-2004		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1528649	1	1311241	1	000131124113000207	"2013-09-05 20:04:46"	wf-form4_137842587576471.xml	4	2013-09-03	0	1	0	000000000000000000	1	"Common Stock, $0.001 par value"	2013-09-03	S	0	39003	5.97136	232901	D	76775	D		1	-34	402	0	-1	-2	-6	-5	-8	-54	-60	-1	-3	-1	-11	-28	-38	-19		C		0	0000		"Intermolecular Inc"	IMI	3674	201616267	DE	0004-12-31	36	d	"Chiang Tony P."	"Intermolecular, Inc."	"3011 North First Street"	"San Jose"	CA	95134-2004		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1528649	1	1311241	1	000131124113000183	"2013-08-02 19:47:29"	wf-form4_137548723821091.xml	4	2013-08-01	0	1	0	000000000000000000	1	"Common Stock, $0.001 par value"	2013-08-01	S	0	48000	6.305	302640	D	76775	D		0	-38	878	-1	0	0	0	-4	-7	-35	-63	4	-8	-11	-17	-24	-32	-10		C		0	0000		"Intermolecular Inc"	IMI	3674	201616267	DE	0004-12-31	36	d	"Chiang Tony P."	"Intermolecular, Inc."	"3011 North First Street"	"San Jose"	CA	95134-2004		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1528649	1	1311241	1	000131124113000172	"2013-07-03 17:00:54"	wf-form4_137288524322884.xml	4	2013-07-01	0	1	0	000000000000000000	1	"Common Stock, $0.001 par value"	2013-07-01	S	0	78000	7.23326	564194	D	76775	D		1	-50	1170	0	2	2	0	-12	-23	-32	-66	-2	-3	-1	-15	-25	-19	3		C		0	0000		"Intermolecular Inc"	IMI	3674	201616267	DE	0004-12-31	36	d	"Chiang Tony P."	"Intermolecular, Inc."	"3011 North First Street"	"San Jose"	CA	95134-2004		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1528649	1	1311241	1	000131124113000142	"2013-05-23 19:17:14"	wf-form4_136935102318187.xml	4	2013-05-21	0	1	0	000000000000000000	1	"Common Stock, $0.001 par value"	2013-05-21	S	0	52926	8.40102	444633	D	76775	D		1	-41	1280	-1	-1	-1	4	-10	-28	-33	-70	-4	1	0	-12	-11	13	24		C		0	0000		"Intermolecular Inc"	IMI	3674	201616267	DE	0004-12-31	36	d	"Chiang Tony P."	"Intermolecular, Inc."	"3011 North First Street"	"San Jose"	CA	95134-2004		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1528649	1	1311241	1	000131124113000110	"2013-04-23 20:24:45"	wf-form4_136676307401774.xml	4	2013-04-19	0	1	0	000000000000000000	1	"Common Stock, $0.001 par value"	2013-04-19	S	0	50437	9.62045	485227	D	76775	D		1	-40	681	1	1	1	-9	-12	-30	-37	-73	-3	1	-1	-6	0	37	41		C		0	0000		"Intermolecular Inc"	IMI	3674	201616267	DE	0004-12-31	36	d	"Chiang Tony P."	"Intermolecular, Inc."	"3011 North First Street"	"San Jose"	CA	95134-2004		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
