sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1710919	1	77776	1	000120919118023374	"2018-04-03 20:52:00"	doc4.xml	4	2018-04-02	0	0	0	000000000000000000	0	"Common Stock"	2018-04-02	S	0	825	10.46	8630	D	5467	D		0	-13	0																	C		0	0000		"Phh Corp"	PHH	6159	520551284	MD	0004-12-31	61	h	"Stein Kevin"	"C/o Phh Corporation"	"3000 Leadenhall Road"	"Mt. Laurel"	NJ	08054		1	0	0	0			0	0	0	0	0	0	0	h	61	6159	7	"Miscellaneous Business Credit Institution"	Loan	Loans	XLF	Financ	Financial
24	45	1710919	1	77776	1	000120919118000398	"2018-01-02 20:43:14"	doc4.xml	4	2018-01-02	0	0	0	000000000000000000	0	"Common Stock"	2018-01-02	S	0	825	10.2533	8459	D	6292	D		0	-12	0																	C		0	0000		"Phh Corp"	PHH	6159	520551284	MD	0004-12-31	61	h	"Stein Kevin"	"C/o Phh Corporation"	"3000 Leadenhall Road"	"Mt. Laurel"	NJ	08054		1	0	0	0			0	0	0	0	0	0	0	h	61	6159	7	"Miscellaneous Business Credit Institution"	Loan	Loans	XLF	Financ	Financial
24	45	1312851	5	77776	1	000120919117066243	"2017-12-18 21:45:32"	doc4.xml	4	2017-12-15	0	0	0	000000000000000000	0	"Common Stock"	2017-12-15	S	0	8000	11.1185	88948	D	83412	D		0	-9	0																	C		0	0000		"Phh Corp"	PHH	6159	520551284	MD	0004-12-31	61	h	"Brown William F"	"C/o Phh Corporation"	"3000 Leadenhall Road"	"Mt. Laurel"	NJ	08054		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	h	61	6159	7	"Miscellaneous Business Credit Institution"	Loan	Loans	XLF	Financ	Financial
24	45	1312851	5	77776	1	000120919117061351	"2017-11-16 20:33:18"	doc4.xml	4	2017-11-15	0	0	0	000000000000000000	0	"Common Stock"	2017-11-15	S	0	8000	10.92	87360	D	91412	D		0	-8	0																	C		0	0000		"Phh Corp"	PHH	6159	520551284	MD	0004-12-31	61	h	"Brown William F"	"C/o Phh Corporation"	"3000 Leadenhall Road"	"Mt. Laurel"	NJ	08054		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	h	61	6159	7	"Miscellaneous Business Credit Institution"	Loan	Loans	XLF	Financ	Financial
24	45	1614979	1	77776	1	000120919117060487	"2017-11-13 21:11:38"	doc4.xml	4	2017-11-10	0	0	0	000000000000000000	0	"Common Stock"	2017-11-10	S	0	9800	11.2144	109901	D	64400	D		0	-13	0																	C		0	0000		"Phh Corp"	PHH	6159	520551284	MD	0004-12-31	61	h	"Kaplan Leith W"	"C/o Phh Corporation,"	"3000 Leadenhall Road"	"Mt. Laurel"	NJ	08054		0	1	0	0	"SVP, Chief Risk, Compl. Ofc"		0	0	0	0	0	0	1	h	61	6159	7	"Miscellaneous Business Credit Institution"	Loan	Loans	XLF	Financ	Financial
24	45	1710919	1	77776	1	000120919117055538	"2017-10-03 20:55:14"	doc4.xml	4	2017-10-02	0	0	0	000000000000000000	0	"Common Stock"	2017-10-02	S	0	825	14.0034	11553	D	7117	D		0	-10	0																	C		0	0000		"Phh Corp"	PHH	6159	520551284	MD	0004-12-31	61	h	"Stein Kevin"	"C/o Phh Corporation"	"3000 Leadenhall Road"	"Mt. Laurel"	NJ	08054		1	0	0	0			0	0	0	0	0	0	0	h	61	6159	7	"Miscellaneous Business Credit Institution"	Loan	Loans	XLF	Financ	Financial
24	45	1200318	3	77776	1	000120919117052512	"2017-09-12 21:22:23"	doc4.xml	4	2017-09-11	0	0	0	000000000000000000	0	"Common Stock"	2017-09-11	S	0	38508	14.25	548739	D	34868	D		0	-52	0																	C		0	0000		"Phh Corp"	PHH	6159	520551284	MD	0004-12-31	61	h	"Egan James O"	"C/o Phh Corporation"	"3000 Leadenhall Road"	"Mt. Laurel"	NJ	08054		1	0	0	0			0	0	0	0	0	0	0	h	61	6159	7	"Miscellaneous Business Credit Institution"	Loan	Loans	XLF	Financ	Financial
24	45	1192898	15	77776	1	000120919117052511	"2017-09-12 21:19:05"	doc4.xml	4	2017-09-11	0	0	0	000000000000000000	0	"Common Stock"	2017-09-11	S	0	8844	14.25	126027	D	28053	D		0	-24	0																	C		0	0000		"Phh Corp"	PHH	6159	520551284	MD	0004-12-31	61	h	"Pizzi Charles P"	"C/o Phh Corporation"	"3000 Leadenhall Road"	"Mt. Laurel"	NJ	08054		1	0	0	0			0	0	0	0	0	0	0	h	61	6159	7	"Miscellaneous Business Credit Institution"	Loan	Loans	XLF	Financ	Financial
24	45	1197596	11	77776	1	000120919117052510	"2017-09-12 21:16:38"	doc4.xml	4	2017-09-11	0	0	0	000000000000000000	0	"Common Stock"	2017-09-11	S	0	21000	14.25	299250	D	28196	D		0	-43	0																	C		0	0000		"Phh Corp"	PHH	6159	520551284	MD	0004-12-31	61	h	"Wetzel Carroll R"	"C/o Phh Corporation"	"3000 Leadenhall Road"	"Mount Laurel"	NJ	08054		1	0	0	0			0	0	0	0	0	0	0	h	61	6159	7	"Miscellaneous Business Credit Institution"	Loan	Loans	XLF	Financ	Financial
24	45	1332784	11	77776	1	000112329217000921	"2017-05-12 18:38:50"	edgar.xml	4/A	2017-05-10	1	0	0	000000000000000000	0	"Common Stock"	2017-05-10	S	0	107299	13.2072	1417120	D	5353001	D		1	-2	6733	-1								5	2	0	4	-10	-9	3	-51	C		0	0000		"Phh Corp"	PHH	6159	520551284	MD	0004-12-31	61	h	"Silver Point Capital L.P."	"Two Greenwich Plaza"	"First Floor"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	h	61	6159	7	"Miscellaneous Business Credit Institution"	Loan	Loans	XLF	Financ	Financial
