sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1191300	7	928054	3	000118143113020805	"2013-04-03 20:36:48"	rrd376190.xml	4	2013-04-01	0	1	0	000000000000000000	0	"Common Stock"	2013-04-01	S	0	3000	16.24	48720	D	129352	D		0	-2	9795	-3	0	0	4	3	17	50	82	-3	-2	7	8	33	30	27	91	C		0	0000		"Flotek Industries Inc/cn/"	FTK	2890	900023731	DE	0004-12-31	28	d	"Wilson Richard O"	"10603 W. Sam Houston Pkwy. N"	"Suite 300"	Houston	TX	77064		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1191300	7	928054	3	000118143113001872	"2013-01-04 18:55:42"	rrd366013.xml	4	2013-01-02	0	1	0	000000000000000000	0	"Common Stock"	2013-01-02	S	0	3000	12.5739	37722	D	132831	D		0	-2	4986	1	-1	-1	-2	6	19	45	53	10	7	8	23	0	39	30	138	C		0	0000		"Flotek Industries Inc/cn/"	FTK	2890	900023731	DE	0004-12-31	28	d	"Wilson Richard O"	"10603 W. Sam Houston Pkwy. N"	"Suite 300"	Houston	TX	77064		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1191300	6	928054	3	000118143112059136	"2012-11-16 17:14:12"	rrd360589.xml	4	2012-11-14	0	1	0	000000000000000000	0	"Common Stock"	2012-11-14	S	0	3000	10.2003	30601	D	135831	D		0	-2	6322	3	5	5	6	13	41	72	104	-3	-13	-9	-23	-16	-15	16	239	C		0	0000		"Flotek Industries Inc/cn/"	FTK	2890	900023731	DE	0004-12-31	28	d	"Wilson Richard O"	"2930 W. Sam Houston Pkwy. N"	"Suite 300"	Houston	TX	77343		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1191300	6	928054	3	000118143112051121	"2012-09-18 19:20:17"	rrd356511.xml	4	2012-09-14	0	1	0	000000000000000000	0	"Common Stock"	2012-09-14	S	0	3000	13.0665	39200	D	138831	D		0	-2	6316	-2	-1	-1	1	-8	-6	25	71	7	10	9	28	41	1	114	808	C		0	0000		"Flotek Industries Inc/cn/"	FTK	2890	900023731	DE	0004-12-31	28	d	"Wilson Richard O"	"2930 W. Sam Houston Pkwy. N"	"Suite 300"	Houston	TX	77343		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1191300	6	928054	3	000118143112045333	"2012-08-13 20:18:53"	rrd353026.xml	4	2012-08-09	0	1	0	000000000000000000	0	"Common Stock"	2012-08-09	S	0	3000	12	36000	D	141831	D		0	-2	8490	0	0	0	3	2	-12	18	65	13	21	16	26	-7	8	68	765	C		0	0000		"Flotek Industries Inc/cn/"	FTK	2890	900023731	DE	0004-12-31	28	d	"Wilson Richard O"	"2930 W. Sam Houston Pkwy. N"	"Suite 300"	Houston	TX	77343		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1191300	6	928054	3	000118143112037764	"2012-06-22 19:06:14"	rrd349529.xml	4	2012-06-15	0	1	0	000000000000000000	0	"Common Stock"	2012-06-15	S	0	3000	9.4006	28202	D	144831	D		0	-2	12447	0	-4	-4	-1	12	38	33	86	-2	-11	-12	-27	-25	-8	17	581	C		0	0000		"Flotek Industries Inc/cn/"	FTK	2890	900023731	DE	0004-12-31	28	d	"Wilson Richard O"	"2930 W. Sam Houston Pkwy. N"	"Suite 300"	Houston	TX	77343		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1191300	6	928054	3	000118143112022637	"2012-04-04 20:23:40"	rrd341443.xml	4	2012-04-02	0	1	0	000000000000000000	0	"Common Stock"	2012-04-02	S	0	3000	12.0029	36009	D	125846	D		0	-2	21006	-4	5	5	-2	13	-20	9	32	5	0	7	12	19	200	46	745	C		0	0000		"Flotek Industries Inc/cn/"	FTK	2890	900023731	DE	0004-12-31	28	d	"Wilson Richard O"	"2930 W. Sam Houston Pkwy. N"	"Suite 300"	Houston	TX	77343		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1191300	6	928054	3	000118143112001543	"2012-01-05 19:53:26"	rrd330170.xml	4	2012-01-04	0	1	0	000000000000000000	0	"Common Stock"	2012-01-04	S	0	3000	12	36000	D	128846	D		0	-2	17041	1	-2	-2	2	-3	-2	-22	5	23	23	25	39	159	38	131	638	C		0	0000		"Flotek Industries Inc/cn/"	FTK	2890	900023731	DE	0004-12-31	28	d	"Wilson Richard O"	"2930 W. Sam Houston Pkwy. N"	"Suite 300"	Houston	TX	77343		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1191300	6	928054	3	000118143111055805	"2011-11-10 18:10:15"	rrd325295.xml	4	2011-11-07	0	1	0	000000000000000000	0	"Common Stock"	2011-11-07	S	0	3000	8	24000	D	131846	D		0	-2	9228	14	-2	-3	9	25	33	57	25	0	0	29	45	6	-14	242	358	C		0	0000		"Flotek Industries Inc/cn/"	FTK	2890	900023731	DE	0004-12-31	28	d	"Wilson Richard O"	"2930 W. Sam Houston Pkwy. N"	"Suite 300"	Houston	TX	77343		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1191300	6	928054	3	000118143111032156	"2011-05-23 20:04:44"	rrd312811.xml	4	2011-05-19	0	1	0	000000000000000000	1	"Common Stock"	2011-05-20	S	0	12000	8.02	96240	D	134846	D		0	-8	10948	-2	0	0	10	-2	-25	8	39	0	-11	-11	-11	19	178	472	291	C		0	0000		"Flotek Industries Inc/cn/"	FTK	2890	900023731	DE	0004-12-31	28	d	"Wilson Richard O"	"2930 W. Sam Houston Pkwy. N"	"Suite 300"	Houston	TX	77343		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
