sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	72	1548929	5	56047	1	000095017024012552	"2024-02-08 09:22:00"	ownership.xml	4	2024-02-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.10 per share"	2024-02-06	S	f	8994	85.15	765839	D	16079	D		0	-36	0	0																					"Kirby Corp"	KEX	4400	741884980	NV	0004-12-31	44	e	"O'Neil Christian G."	"55 Waugh Drive"	"Suite 1000"	Houston	TX	77007		0	1	0	0	"Pres-Kirby Inland Marine"		0	0	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1548929	5	56047	1	000120919123059647	"2023-12-26 11:05:58"	doc4.xml	4	2023-12-21	0	1	0	000000000000000000	1	"Common Stock, par value $0.10 per share"	2023-12-21	S	0	6861	80.42	551762	D	12811	D		0	-35	0	0																					"Kirby Corp"	KEX	4400	741884980	NV	0004-12-31	44	e	"O'Neil Christian G."	"55 Waugh Drive"	"Suite 1000"	Houston	TX	77007		0	1	0	0	"Pres-Kirby Inland Marine"		0	0	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1548929	5	56047	1	000120919123047473	"2023-08-28 10:55:40"	doc4.xml	4	2023-08-24	0	0	0	000000000000000000	0	"Common Stock, par value $0.10 per share"	2023-08-24	S	0	3000	80	240000	D	12811	D		0	-19	0	0																					"Kirby Corp"	KEX	4400	741884980	NV	0004-12-31	44	e	"O'Neil Christian G."	"55 Waugh Drive"	"Suite 1000"	Houston	TX	77007		0	1	0	0	"Pres-Kirby Inland Marine"		0	0	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1548929	5	56047	1	000120919123007730	"2023-02-08 14:57:10"	doc4.xml	4	2023-02-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.10 per share"	2023-02-08	S	0	8660	73.02	632353	D	15811	D		0	-35	0	0																					"Kirby Corp"	KEX	4400	741884980	NV	0004-12-31	44	e	"O'Neil Christian G."	"55 Waugh Drive"	"Suite 1000"	Houston	TX	77007		0	1	0	0	"Pres-Kirby Inland Marine"		0	0	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1548929	4	56047	1	000156761921003562	"2021-02-12 16:58:32"	doc1.xml	4	2021-02-12	0	0	0	000000000000000000	0	"Common Stock, par value $.10 per share"	2021-02-12	S	0	2100	60.7554	127586	D	22522	D	401(k)	0	-9	0																	C		0	0000		"Kirby Corp"	KEX	4400	741884980	NV	0004-12-31	44	e	"O'Neil Christian G."	"55 Waugh Drive, Suite 1000"		Houston	TX	77007		0	1	0	0	"Pres-Kirby Inland Marine"		0	0	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1548929	4	56047	1	000156761919021809	"2019-11-19 09:21:48"	doc1.xml	4	2019-11-15	0	1	0	000000000000000000	1	"Common Stock, par value $.10 per share"	2019-11-15	S	0	6899	83.3152	574792	D	22613	D	401(k)	0	-23	0	0																C		0	0000		"Kirby Corp"	KEX	4400	741884980	NV	0004-12-31	44	e	"O'Neil Christian G."	"55 Waugh Drive, Suite 1000"		Houston	TX	77007		0	1	0	0	"Pres-Kirby Inland Marine"		0	0	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1548929	4	56047	1	000156761919009956	"2019-05-07 13:24:16"	doc1.xml	4	2019-05-03	0	0	0	000000000000000000	0	"Common Stock, par value $.10 per share"	2019-05-03	S	0	2000	84.819	169638	D	23338	D	401(k)	0	-8	0	0																C		0	0000		"Kirby Corp"	KEX	4400	741884980	NV	0004-12-31	44	e	"O'Neil Christian G."	"55 Waugh Drive, Suite 1000"		Houston	TX	77007		0	1	0	0	"Pres-Kirby Inland Marine"		0	0	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1548929	4	56047	1	000156761919002360	"2019-02-05 16:06:04"	doc1.xml	4	2019-02-01	0	1	0	000000000000000000	1	"Common Stock, par value $.10 per share"	2019-02-04	S	0	4731	73.65	348438	D	25338	D	401(k)	0	-16	0																	C		0	0000		"Kirby Corp"	KEX	4400	741884980	NV	0004-12-31	44	e	"O'Neil Christian G."	"55 Waugh Drive, Suite 1000"		Houston	TX	77007		0	1	0	0	"Pres-Kirby Inland Marine"		0	0	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1548929	4	56047	1	000114036118024947	"2018-05-21 17:03:45"	doc1.xml	4	2018-05-21	0	0	0	000000000000000000	0	"Common Stock, par value $.10 per share"	2018-05-21	S	0	1000	90.85	90850	D	27348	D	"401(k) stock"	0	-4	0																	C		0	0000		"Kirby Corp"	KEX	4400	741884980	NV	0004-12-31	44	e	"O'Neil Christian G."	"55 Waugh Drive, Suite 1000"		Houston	TX	77007		0	1	0	0	"Pres-Kirby Inland Marine"		0	0	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1548929	3	56047	1	000114036117005133	"2017-02-08 16:49:35"	doc1.xml	4	2017-02-06	0	1	0	000000000000000000	1	"Common Stock, par value $.10 per share"	2017-02-08	S	0	2254	68.7022	154855	D	29855	D	"401(k) Plan"	0	-7	32767	0	2	2	3	-4	0			7	4	4	3	18	24	33	-10	C		0	0000		"Kirby Corp"	KEX	4400	741884980	NV	0004-12-31	44	e	"O'Neil Christian G."	"55 Waugh Drive, Suite 1000"		Houston	TX	77007		0	1	0	0	"EVP, COO - Marine Transporta"		0	0	0	1	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
