sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	72	1548929	5	56047	1	000095017024012552	"2024-02-08 09:22:00"	ownership.xml	4	2024-02-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.10 per share"	2024-02-06	S	f	8994	85.15	765839	D	16079	D		0	-36	0	0																					"Kirby Corp"	KEX	4400	741884980	NV	0004-12-31	44	e	"O'Neil Christian G."	"55 Waugh Drive"	"Suite 1000"	Houston	TX	77007		0	1	0	0	"Pres-Kirby Inland Marine"		0	0	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1548929	5	56047	1	000095017024011568	"2024-02-06 09:02:51"	ownership.xml	4	2024-02-02	0	1	0	000000000000000000	0	"Common Stock, par value $0.10 per share"	2024-02-03	M	f	5390	0	0	A	25073	D		0	27	0	0																					"Kirby Corp"	KEX	4400	741884980	NV	0004-12-31	44	e	"O'Neil Christian G."	"55 Waugh Drive"	"Suite 1000"	Houston	TX	77007		0	1	0	0	"Pres-Kirby Inland Marine"		0	0	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1548929	5	56047	1	000095017024007850	"2024-01-26 14:32:57"	ownership.xml	4	2024-01-24	0	1	0	000000000000000000	0	"Common Stock, par value $0.10 per share"	2024-01-24	M	f	14956	0	0	A	27294	D	401(k)	0	121	0	0																					"Kirby Corp"	KEX	4400	741884980	NV	0004-12-31	44	e	"O'Neil Christian G."	"55 Waugh Drive"	"Suite 1000"	Houston	TX	77007		0	1	0	0	"Pres-Kirby Inland Marine"		0	0	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1548929	5	56047	1	000120919123059647	"2023-12-26 11:05:58"	doc4.xml	4	2023-12-21	0	1	0	000000000000000000	0	"Common Stock, par value $0.10 per share"	2023-12-21	M	0	6861	68.5	469979	A	12811	D		0	115	0	0																					"Kirby Corp"	KEX	4400	741884980	NV	0004-12-31	44	e	"O'Neil Christian G."	"55 Waugh Drive"	"Suite 1000"	Houston	TX	77007		0	1	0	0	"Pres-Kirby Inland Marine"		0	0	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1548929	5	56047	1	000120919123059647	"2023-12-26 11:05:58"	doc4.xml	4	2023-12-21	0	1	0	000000000000000000	1	"Common Stock, par value $0.10 per share"	2023-12-21	S	0	6861	80.42	551762	D	12811	D		0	-35	0	0																					"Kirby Corp"	KEX	4400	741884980	NV	0004-12-31	44	e	"O'Neil Christian G."	"55 Waugh Drive"	"Suite 1000"	Houston	TX	77007		0	1	0	0	"Pres-Kirby Inland Marine"		0	0	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1548929	5	56047	1	000120919123047473	"2023-08-28 10:55:40"	doc4.xml	4	2023-08-24	0	0	0	000000000000000000	0	"Common Stock, par value $0.10 per share"	2023-08-24	S	0	3000	80	240000	D	12811	D		0	-19	0	0																					"Kirby Corp"	KEX	4400	741884980	NV	0004-12-31	44	e	"O'Neil Christian G."	"55 Waugh Drive"	"Suite 1000"	Houston	TX	77007		0	1	0	0	"Pres-Kirby Inland Marine"		0	0	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1548929	5	56047	1	000120919123007730	"2023-02-08 14:57:10"	doc4.xml	4	2023-02-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.10 per share"	2023-02-08	S	0	8660	73.02	632353	D	15811	D		0	-35	0	0																					"Kirby Corp"	KEX	4400	741884980	NV	0004-12-31	44	e	"O'Neil Christian G."	"55 Waugh Drive"	"Suite 1000"	Houston	TX	77007		0	1	0	0	"Pres-Kirby Inland Marine"		0	0	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1548929	5	56047	1	000120919123007426	"2023-02-07 11:00:42"	doc4.xml	4	2023-02-03	0	1	0	000000000000000000	0	"Common Stock, par value $0.10 per share"	2023-02-03	M	0	2728	0	0	A	24471	D		0	13	0	0																					"Kirby Corp"	KEX	4400	741884980	NV	0004-12-31	44	e	"O'Neil Christian G."	"55 Waugh Drive"	"Suite 1000"	Houston	TX	77007		0	1	0	0	"Pres-Kirby Inland Marine"		0	0	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1548929	5	56047	1	000120919123004938	"2023-01-25 19:42:43"	doc4.xml	4	2023-01-24	0	1	0	000000000000000000	0	"Common Stock, par value $0.10 per share"	2023-01-24	M	0	6431	0	0	A	28189	D	401(k)	0	30	0																						"Kirby Corp"	KEX	4400	741884980	NV	0004-12-31	44	e	"O'Neil Christian G."	"55 Waugh Drive"	"Suite 1000"	Houston	TX	77007		0	1	0	0	"Pres-Kirby Inland Marine"		0	0	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1548929	5	56047	1	000120919123002538	"2023-01-09 15:26:36"	doc4.xml	4	2023-01-05	0	1	0	000000000000000000	0	"Common Stock, par value $0.10 per share"	2023-01-05	M	0	9075	51.23	464912	A	24297	D	401(k)	0	60	0	0																					"Kirby Corp"	KEX	4400	741884980	NV	0004-12-31	44	e	"O'Neil Christian G."	"55 Waugh Drive"	"Suite 1000"	Houston	TX	77007		0	1	0	0	"Pres-Kirby Inland Marine"		0	0	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
