sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1627400	2	1735707	6	000094787121000706	"2021-06-16 13:17:04"	ownership.xml	4	2021-06-15	1	0	0	000000000000000000	0	"Common Stock"	2021-06-15	S	0	529772	8.24646	4368742	D	6521802	I	"See footnote"	0	-8	0	0																					"Garrett Motion Inc."	GTXMQ	3714	824873189	DE	0004-12-31	37	d	"Attestor Value Master Fund, LP"	"Po Box 309, Ugland House"		"Grand Cayman"	E9	KY1-1104	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1627400	2	1735707	6	000094787121000704	"2021-06-15 12:50:37"	ownership.xml	4	2021-06-14	0	0	0	000000000000000000	0	"Common Stock"	2021-06-14	S	0	141378	8.38272	1185132	D	7051574	I	"See footnote"	0	-2	0	0																					"Garrett Motion Inc."	GTXMQ	3714	824873189	DE	0004-12-31	37	d	"Attestor Value Master Fund, LP"	"Po Box 309, Ugland House"		"Grand Cayman"	E9	KY1-1104	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1627400	2	1735707	6	000094787121000697	"2021-06-14 11:16:10"	ownership.xml	4	2021-06-11	0	0	0	000000000000000000	0	"Common Stock"	2021-06-11	S	0	41508	8.4024	348767	D	7192952	I	"See footnote"	0	-1	0	0																					"Garrett Motion Inc."	GTXMQ	3714	824873189	DE	0004-12-31	37	d	"Attestor Value Master Fund, LP"	"Po Box 309, Ugland House"		"Grand Cayman"	E9	KY1-1104	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1627400	2	1735707	6	000094787121000692	"2021-06-11 11:33:50"	ownership.xml	4	2021-06-09	0	0	0	000000000000000000	0	"Common Stock"	2021-06-09	S	0	78916	7.78234	614151	D	2619556	I	"See footnote"	1	-3	0	0																					"Garrett Motion Inc."	GTXMQ	3714	824873189	DE	0004-12-31	37	d	"Attestor Value Master Fund, LP"	"Po Box 309, Ugland House"		"Grand Cayman"	E9	KY1-1104	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1627400	2	1735707	6	000094787121000680	"2021-06-09 10:23:12"	ownership.xml	4	2021-06-08	0	0	0	000000000000000000	0	"Common Stock"	2021-06-08	S	0	64902	8.36782	543089	D	7313376	I	"See footnote"	0	-1	0	0																					"Garrett Motion Inc."	GTXMQ	3714	824873189	DE	0004-12-31	37	d	"Attestor Value Master Fund, LP"	"Po Box 309, Ugland House"		"Grand Cayman"	E9	KY1-1104	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1627400	2	1735707	6	000094787121000677	"2021-06-08 12:36:32"	ownership.xml	4	2021-06-07	0	0	0	000000000000000000	0	"Common Stock"	2021-06-07	S	0	101400	8.07895	819206	D	7378278	I	"See footnote"	0	-1	0	0																					"Garrett Motion Inc."	GTXMQ	3714	824873189	DE	0004-12-31	37	d	"Attestor Value Master Fund, LP"	"Po Box 309, Ugland House"		"Grand Cayman"	E9	KY1-1104	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1627400	2	1735707	6	000094787121000673	"2021-06-07 11:30:07"	ownership.xml	4	2021-06-04	0	0	0	000000000000000000	0	"Common Stock"	2021-06-04	S	0	94761	8.53473	808760	D	7479678	I	"See footnote"	0	-1	0	0																					"Garrett Motion Inc."	GTXMQ	3714	824873189	DE	0004-12-31	37	d	"Attestor Value Master Fund, LP"	"Po Box 309, Ugland House"		"Grand Cayman"	E9	KY1-1104	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1627400	2	1735707	6	000094787121000670	"2021-06-04 13:04:56"	ownership.xml	4	2021-06-02	0	0	0	000000000000000000	0	"Common Stock"	2021-06-02	S	0	99392	8.55088	849889	D	7574439	I	"See footnote"	1	-1	0	0																					"Garrett Motion Inc."	GTXMQ	3714	824873189	DE	0004-12-31	37	d	"Attestor Value Master Fund, LP"	"Po Box 309, Ugland House"		"Grand Cayman"	E9	KY1-1104	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1627400	2	1735707	6	000094787121000658	"2021-06-02 12:25:38"	ownership.xml	4	2021-06-01	0	0	0	000000000000000000	0	"Common Stock"	2021-06-01	S	0	55443	8.4496	468471	D	2892527	I	"See footnote"	0	-2	0	0																					"Garrett Motion Inc."	GTXMQ	3714	824873189	DE	0004-12-31	37	d	"Attestor Value Master Fund, LP"	"Po Box 309, Ugland House"		"Grand Cayman"	E9	KY1-1104	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1627400	2	1735707	6	000094787121000654	"2021-06-01 11:52:50"	ownership.xml	4	2021-05-28	0	0	0	000000000000000000	0	"Common Stock"	2021-05-28	S	0	257700	8.56246	2206545	D	7729274	I	"See footnote"	0	-3	0	0																					"Garrett Motion Inc."	GTXMQ	3714	824873189	DE	0004-12-31	37	d	"Attestor Value Master Fund, LP"	"Po Box 309, Ugland House"		"Grand Cayman"	E9	KY1-1104	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
