sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1482107	9	1069157	2	000106915724000043	"2024-05-07 18:53:46"	wk-form4_1715122416.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	S	0	10000	77.58	775800	D	129563	D	"401 (k) Plan"	0	-7	0																						"East West Bancorp Inc"	EWBC	6022	954703316	DE	0004-12-31	60	h	"Oh Irene H"	"East West Bancorp, Inc."	"135 N. Los Robles Ave. 7Th Floor"	Pasadena	CA	91101		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1482107	9	1069157	2	000106915724000007	"2024-02-13 19:18:00"	wk-form4_1707869868.xml	4	2024-02-12	0	0	0	000000000000000000	0	"Common Stock"	2024-02-12	M	0	30	0	0	A	128296	D	"401 (k) Plan"	0	0	0																						"East West Bancorp Inc"	EWBC	6022	954703316	DE	0004-12-31	60	h	"Oh Irene H"	"East West Bancorp, Inc."	"135 N. Los Robles Ave. 7Th Floor"	Pasadena	CA	91101		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1482107	5	1069157	1	000106915723000042	"2023-05-04 14:11:02"	wf-form4_168322385034773.xml	4	2023-05-04	0	0	0	000000000000000000	0	"Common Stock"	2023-05-04	P	0	1000	43	43000	A	128215	D	"401 (k) Plan"	0	1	0	0																					"East West Bancorp Inc"	EWBC	6022	954703316		0004-12-31	60	h	"Oh Irene H"	"East West Bancorp, Inc."	"135 N. Los Robles Ave. 7Th Floor"	Pasadena	CA	91101		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1482107	5	1069157	1	000106915723000028	"2023-03-13 15:53:16"	wf-form4_167873718600656.xml	4	2023-03-13	0	0	0	000000000000000000	0	"Common Stock"	2023-03-13	P	0	10000	49.513	495130	A	127215	D	"401 (k) Plan"	0	9	0	0																					"East West Bancorp Inc"	EWBC	6022	954703316		0004-12-31	60	h	"Oh Irene H"	"East West Bancorp, Inc."	"135 N. Los Robles Ave. 7Th Floor"	Pasadena	CA	91101		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1482107	5	1069157	1	000106915723000004	"2023-01-24 19:25:39"	wf-form4_167460632482513.xml	4	2023-01-24	0	0	0	000000000000000000	0	"Common Stock"	2023-01-24	M	0	41	0	0	A	96281	D	"401 (k) Plan"	0	0	0																						"East West Bancorp Inc"	EWBC	6022	954703316		0004-12-31	60	h	"Oh Irene H"	"East West Bancorp, Inc."	"135 N. Los Robles Ave. 7Th Floor"	Pasadena	CA	91101		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1482107	5	1069157	1	000106915722000018	"2022-02-07 11:55:29"	wf-form4_164425291358714.xml	4	2022-02-04	0	0	0	000000000000000000	0	"Common Stock"	2022-02-04	M	0	39	0	0	A	79816	D	"401 (k) Plan"	0	0	0	0																					"East West Bancorp Inc"	EWBC	6022	954703316		0004-12-31	60	h	"Oh Irene H"	"East West Bancorp, Inc."	"135 N. Los Robles Ave. 7Th Floor"	Pasadena	CA	91101		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1482107	5	1069157	1	000106915720000021	"2020-03-04 17:01:31"	wf-form4_158335927243011.xml	4	2020-03-02	0	1	0	000000000000000000	0	"Common Stock"	2020-03-02	M	0	10685	0	0	A	68676	D	"401 (k) Plan"	0	18	0																	C		0	0000		"East West Bancorp Inc"	EWBC	6022	954703316		0004-12-31	60	h	"Oh Irene H"	"East West Bancorp, Inc."	"135 N. Los Robles Ave. 7Th Floor"	Pasadena	CA	91101		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1482107	5	1069157	1	000106915719000075	"2019-08-29 17:02:46"	wf-form4_156711255072679.xml	4	2019-08-27	0	0	0	000000000000000000	0	"Common Stock"	2019-08-27	P	0	6400	39.1	250240	A	61715	D	"401 (k) Plan"	0	12	0																	C		0	0000		"East West Bancorp Inc"	EWBC	6022	954703316		0004-12-31	60	h	"Oh Irene H"	"East West Bancorp, Inc."	"135 N. Los Robles Ave. 7Th Floor"	Pasadena	CA	91101		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1482107	5	1069157	1	000106915719000024	"2019-03-05 17:30:43"	wf-form4_155182502895714.xml	4	2019-03-01	0	1	0	000000000000000000	0	"Common Stock"	2019-03-01	M	0	18692	0	0	A	55290	D	"401 (k) Plan"	0	51	0																	C		0	0000		"East West Bancorp Inc"	EWBC	6022	954703316		0004-12-31	60	h	"Oh Irene H"	"East West Bancorp, Inc."	"135 N. Los Robles Ave. 7Th Floor"	Pasadena	CA	91101		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1482107	5	1069157	1	000106915718000084	"2018-06-07 13:19:53"	wf-form4_152839197602341.xml	4	2018-06-06	0	0	0	000000000000000000	0	"Common Stock"	2018-06-06	S	0	5000	72.9896	364948	D	42744	D	"401 (k) Plan"	0	-10	0	0																C		0	0000		"East West Bancorp Inc"	EWBC	6022	954703316		0004-12-31	60	h	"Oh Irene H"	"East West Bancorp, Inc."	"135 N. Los Robles Ave. 7Th Floor"	Pasadena	CA	91101		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
