sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	86	1549760	12	1808834	2	000180883424000011	"2024-02-13 17:54:39"	wk-form4_1707864863.xml	4	2024-02-09	0	1	0	000000000000000000	0	"Common Stock"	2024-02-09	M	0	13371	27.1643	363214	A	244130	D	"By Spouse"	0	6	0																						"Prog Holdings, Inc."	PRG	7359	0	GA	0004-12-31	73	i	"Michaels Steven A"	"256 West Data Dr"		Draper	UT	84020		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1724478	5	1808834	2	000180883422000149	"2022-10-31 19:05:52"	wf-form4_166725753420661.xml	4	2022-10-31	0	0	0	000000000000000000	0	"Common Stock"	2022-10-31	P	0	618	15.95	9857	A	34351	D		0	2	0																						"Prog Holdings, Inc."	PRG	7359	0	GA	0004-12-31	73	i	"Thomas Eugene Vin IV"	"256 West Data Dr"		Draper	UT	84020		0	1	0	0	"GC, Corp Sec"		0	0	0	0	0	1	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1724478	5	1808834	2	000180883422000137	"2022-08-05 09:22:37"	wf-form4_165970574216622.xml	4	2022-08-03	0	0	0	000000000000000000	0	"Common Stock"	2022-08-03	P	0	1200	19.39	23268	A	33733	D		0	4	0	0																					"Prog Holdings, Inc."	PRG	7359	0	GA	0004-12-31	73	i	"Thomas Eugene Vin IV"	"256 West Data Dr"		Draper	UT	84020		0	1	0	0	"GC, Corp Sec"		0	0	0	0	0	1	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1834905	1	1808834	2	000180883422000136	"2022-08-05 09:22:19"	wf-form4_165970572622674.xml	4	2022-08-03	0	0	0	000000000000000000	0	"Common Stock"	2022-08-03	P	0	2500	19.39	48475	A	38523	D		0	7	0	0																					"Prog Holdings, Inc."	PRG	7359	0	GA	0004-12-31	73	i	"Garner Brian"	"256 West Data Dr"		Draper	UT	84020		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1650671	6	1808834	2	000180883422000132	"2022-08-04 11:36:49"	wf-form4_165962739170575.xml	4	2022-08-03	0	0	0	000000000000000000	0	"Common Stock"	2022-08-03	P	0	50000	19.25	962500	A	262880	I	"By LLC"	0	23	0	0																					"Prog Holdings, Inc."	PRG	7359	0	GA	0004-12-31	73	i	"Doman Curtis Linn"	"256 West Data Dr"		Draper	UT	84020		1	1	0	0	"Chief Innovation Officer-PROG"		0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1549760	11	1808834	2	000180883422000130	"2022-08-03 14:58:29"	wf-form4_165955309133986.xml	4	2022-08-02	0	0	0	000000000000000000	0	"Common Stock"	2022-08-02	P	0	15000	18.906	283590	A	214910	M	"By Spouse"	0	8	0	0																					"Prog Holdings, Inc."	PRG	7359	0	GA	0004-12-31	73	i	"Michaels Steven A"	"256 West Data Dr"		Draper	UT	84080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1206046	11	1808834	2	000180883421000090	"2021-08-09 17:25:02"	wf-form4_162854427999412.xml	4	2021-08-09	0	0	0	000000000000000000	0	"Common Stock"	2021-08-09	P	0	2500	43.11	107775	A	21773	D		0	13	0																						"Prog Holdings, Inc."	PRG	7359	0	GA	0004-12-31	73	i	"Curling Douglas C"	"256 West Data Dr"		Draper	UT	84020		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1834905	1	1808834	2	000180883421000088	"2021-08-05 17:16:59"	wf-form4_162819813207666.xml	4	2021-08-03	0	0	0	000000000000000000	0	"Common Stock"	2021-08-03	P	0	2500	42.89	107225	A	17257	D		0	17	0																						"Prog Holdings, Inc."	PRG	7359	0	GA	0004-12-31	73	i	"Garner Brian"	"256 West Data Dr"		Draper	UT	84020		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1549760	10	1808834	2	000180883421000086	"2021-08-04 18:08:18"	wf-form4_162811488311687.xml	4	2021-08-03	0	0	0	000000000000000000	0	"Common Stock"	2021-08-03	P	0	7500	42.91	321825	A	124789	D		0	6	0																						"Prog Holdings, Inc."	PRG	7359	0	GA	0004-12-31	73	i	"Michaels Steven A"	"256 West Data Dr"		Draper	UT	84080		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1834894	1	1808834	2	000180883421000041	"2021-03-16 17:51:31"	wf-form4_161593147795770.xml	4	2021-03-15	0	0	0	000000000000000000	0	"Common Stock"	2021-03-15	S	0	958	49.49	47411	D	3420	D	"By: 401(k) Plan"	0	-22	0																	C		0	0000		"Prog Holdings, Inc."	PRG	7359	0	GA	0004-12-31	73	i	"Sewell George M"	"256 West Data Dr"		Draper	UT	84020		0	1	0	0	"Principal Acct Off, VP Fin Rep"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
