sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1879145	3	1865631	1	000121390024045886	"2024-05-22 16:00:37"	ownership.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock"	2024-05-21	S	0	34453	7.76	267355	D	1096085	D		0	-3	0																						"Nextnav Inc."	NN	3812	0	DE	0004-12-31	38	d	"Raghupathy Arun"	"1775 Tysons Blvd.,"	"5Th Floor"	McLean	VA	22102		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1877023	1	1865631	1	000121390024043812	"2024-05-15 17:24:02"	ownership.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	S	0	24831	7.66	190205	D	824985	D		0	-3	0																						"Nextnav Inc."	NN	3812	0	DE	0004-12-31	38	d	"Gates Christian D."	"1775 Tysons Blvd.,"	"5Th Floor"	McLean	VA	22102		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1881628	5	1865631	1	000121390024043809	"2024-05-15 17:22:12"	ownership.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	S	0	10418	7.69106	80125	D	63588	D		1	-14	0																						"Nextnav Inc."	NN	3812	0	DE	0004-12-31	38	d	"Shams Sammaad"	"1775 Tysons Blvd.,"	"5Th Floor"	McLean	VA	22102		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1201333	27	1865631	1	000121390024043801	"2024-05-15 17:20:09"	ownership.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	P	0	150000	7.6018	1140269	A	4344568	I	"By MILFAM Investments LLC,By MILFAM CI L"	1	4	0																						"Nextnav Inc."	NN	3812	0	DE	0004-12-31	38	d	"Subin Neil S"	"1775 Tysons Blvd.,"	"5Th Floor"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1264542	4	1865631	1	000110465924036810	"2024-03-20 18:10:39"	tm249400-1_4seq1.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	P	0	483000	4.5169	2181663	A	12265000	I	"By The Joseph D. Samberg Revocable Trust"	0	4	0																						"Nextnav Inc."	NN	3812	0	DE	0004-12-31	38	d	"Samberg Joseph D"	"1901 Boston Post Road"		Rye	NY	10580		0	0	1	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1201333	26	1865631	1	000121390024024442	"2024-03-20 17:29:45"	ownership.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	P	0	150000	4.58667	688000	A	4191347	I	"By MILFAM Investments LLC,By MILFAM CI L"	1	4	0																						"Nextnav Inc."	NN	3812	0	DE	0004-12-31	38	d	"Subin Neil S"	"1775 Tysons Blvd., 5Th Floor"		McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1881628	5	1865631	1	000121390024024114	"2024-03-19 17:38:31"	ownership.xml	4	2024-03-15	0	1	0	000000000000000000	2	"Common Stock"	2024-03-18	S	0	13585	4.23393	57518	D	74006	D		1	-16	0																						"Nextnav Inc."	NN	3812	0	DE	0004-12-31	38	d	"Shams Sammaad"	"1775 Tysons Blvd.,"	"5Th Floor"	McLean	VA	22102		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1907916	2	1865631	1	000121390024024112	"2024-03-19 17:37:53"	ownership.xml	4	2024-03-15	0	1	0	000000000000000000	2	"Common Stock"	2024-03-18	S	0	10808	4.32776	46774	D	88401	D		1	-11	0																						"Nextnav Inc."	NN	3812	0	DE	0004-12-31	38	d	"Lantz Robert"	"1775 Tysons Blvd.,"	"5Th Floor"	McLean	VA	22102		0	1	0	0	GC		0	0	0	0	0	1	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1877023	2	1865631	1	000121390024024111	"2024-03-19 17:37:32"	ownership.xml	4	2024-03-15	0	1	0	000000000000000000	2	"Common Stock"	2024-03-18	S	0	29208	4.23	123550	D	849816	D		0	-3	0																						"Nextnav Inc."	NN	3812	0	DE	0004-12-31	38	d	"Gates Christian D."	"1775 Tysons Blvd., 5Th Floor"		McLean	VA	22102		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1879145	2	1865631	1	000121390024024110	"2024-03-19 17:37:21"	ownership.xml	4	2024-03-15	0	1	0	000000000000000000	2	"Common Stock"	2024-03-18	S	0	23547	4.23	99604	D	1130538	D		0	-2	0																						"Nextnav Inc."	NN	3812	0	DE	0004-12-31	38	d	"Raghupathy Arun"	"1775 Tysons Blvd., 5Th Floor"		McLean	VA	22102		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1907916	2	1865631	1	000121390024009623	"2024-02-02 16:00:38"	ownership.xml	4	2024-02-01	0	0	0	000000000000000000	0	"Common Stock"	2024-02-01	S	0	336	4.16	1398	D	44343	D		0	-1	0																						"Nextnav Inc."	NN	3812	0	DE	0004-12-31	38	d	"Lantz Robert"	"1775 Tysons Blvd.,"	"5Th Floor"	McLean	VA	22102		0	1	0	0	GC		0	0	0	0	0	1	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1876663	2	1865631	1	000121390024008419	"2024-01-31 16:00:29"	ownership.xml	4	2024-01-30	0	0	0	000000000000000000	0	"Common Stock"	2024-01-30	S	0	1002	4.14	4148	D	654657	D		0	0	0																						"Nextnav Inc."	NN	3812	0	DE	0004-12-31	38	d	"Knutson David L."	"1775 Tysons Blvd., 5Th Floor"		McLean	VA	22102		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1264542	4	1865631	1	000110465924005964	"2024-01-23 18:41:05"	tm243974-1_4seq1.xml	4	2024-01-19	0	0	0	000000000000000000	0	"Common Stock"	2024-01-19	P	0	300000	3.90925	1172775	A	11782000	I	"By The Joseph D. Samberg Revocable Trust"	1	3	0																						"Nextnav Inc."	NN	3812	0	DE	0004-12-31	38	d	"Samberg Joseph D"	"1901 Boston Post Road"		Rye	NY	10580		0	0	1	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1876663	2	1865631	1	000121390024002689	"2024-01-10 16:00:06"	ownership.xml	4	2024-01-09	0	0	0	000000000000000000	0	"Common Stock"	2024-01-09	S	0	20000	5.01	100200	D	655659	D		0	-3	0																						"Nextnav Inc."	NN	3812	0	DE	0004-12-31	38	d	"Knutson David L."	"1775 Tysons Blvd., 5Th Floor"		McLean	VA	22102		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
