sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1981595	3	1488039	3	000095017024043690	"2024-04-11 16:05:09"	ownership.xml	4	2024-04-10	0	0	0	000000000000000000	0	"Common Stock"	2024-04-10	P	f	25000	1.77	44250	A	25000	D		0	32767	0																						"Atossa Therapeutics, Inc."	ATOS	2834	264753208	DE	0004-12-31	28	d	"Finn Jonathan"	"C/O 107 Spring Street"		Seattle	WA	98104		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1251779	32	1488039	3	000143774923032461	"2023-11-17 16:01:39"	rdgdoc.xml	4	2023-11-15	0	0	0	000000000000000000	0	"Common Stock"	2023-11-15	S	0	50000	0.65	32500	D	55	D		0	-100	0																						"Atossa Therapeutics, Inc."	ATOS	2834	264753208	DE	0004-12-31	28	d	"Weaver Gregory L"	"C/O Atossa Therapeutics, Inc.,"	"107 Spring Street"	Seattle	WA	98104		1	1	0	0	"Former EVP, CFO, Dir"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1251779	29	1488039	3	000143774921016573	"2021-07-07 16:29:44"	rdgdoc.xml	4	2021-07-02	0	1	0	000000000000000000	0	"Common Stock"	2021-07-02	M	0	164581	2.2198	365337	A	0	D		0	-100	0																						"Atossa Therapeutics, Inc."	ATOS	2834	264753208	DE	0004-12-31	28	d	"Weaver Gregory L"	"C/o Atossa Therapeutics, Inc.,"	"107 Spring Street"	Seattle	WA	98104		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1251779	29	1488039	3	000143774921016573	"2021-07-07 16:29:44"	rdgdoc.xml	4	2021-07-02	0	1	0	000000000000000000	5	"Common Stock"	2021-07-02	S	0	107497	5.58	599833	D	0	D		0	-100	0																						"Atossa Therapeutics, Inc."	ATOS	2834	264753208	DE	0004-12-31	28	d	"Weaver Gregory L"	"C/o Atossa Therapeutics, Inc.,"	"107 Spring Street"	Seattle	WA	98104		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1566618	6	1488039	2	000161577417006777	"2017-11-16 06:03:54"	s108207_form4.xml	4	2017-11-15	0	0	0	000000000000000000	0	"Common Stock"	2017-11-15	P	0	10000	0.33693	3369	A	10000	D		0	32767	0	0																C		0	0000		"Atossa Genetics Inc"	ATOS	2834	264753208	DE	0004-12-31	28	d	"Guse Kyle"	"C/o Atossa Genetics Inc."	"107 Spring Street"	Seattle	WA	98104		0	1	0	0	"CFO, GC, Secretary"		0	0	0	0	1	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	12	1551817	5	1488039	1	000161577417001757	"2017-04-18 17:10:27"	s105907_form4.xml	4	2017-04-17	0	0	0	000000000000000000	0	"Common Stock"	2017-04-17	P	0	2500	0.632	1580	A	3126	D		0	399	352	5	3	3	-3					-13	-19	-48	-59	-59	-66	-85	-98	C		0	0000		"Atossa Genetics Inc"	ATOS	3841	264753208	DE	0004-12-31	38	d	"Remmel H. Lawrence"	"C/o Atossa Genetics, Inc."	"107 Spring Street"	Seattle	WA	98104		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1551817	4	1488039	1	000114420416092492	"2016-04-04 14:02:49"	v436016_4.xml	4	2016-04-01	0	0	0	000000000000000000	0	"Common Stock"	2016-04-01	P	0	1500	0.33	495	A	10900	D		0	16	11	0	-13	-13	-13	6	-13	-57	-84	-9	-11	0	-44	-9	-58	-81	-81	C		0	0000		"Atossa Genetics Inc"	ATOS	3841	264753208	DE	0004-12-31	38	d	"Remmel H. Lawrence"	"C/o Atossa Genetics Inc.,"	"2300 Eastlake Ave. East, Suite 200"	Seattle	WA	98102		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1552127	5	1488039	1	000114420416087144	"2016-03-10 14:08:47"	v433988_4.xml	4	2016-03-09	0	0	0	000000000000000000	0	"Common Stock"	2016-03-09	P	0	15000	0.37	5550	A	4348315	I	"See Footnote"	0	0	31	0	-9	-14	-8	-24	-5	-60	-72	-10	-12	-24	48	-14	-58	-81	-80	C		0	0000		"Atossa Genetics Inc"	ATOS	3841	264753208	DE	0004-12-31	38	d	"Chen Shu-Chih"	"C/o Atossa Genetics, Inc."	"2300 Eastlake Ave. East, Suite 200"	Seattle	WA	98102		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1008227	13	1488039	1	000114420416087140	"2016-03-10 14:05:26"	v433986_4.xml	4	2016-03-09	0	0	0	000000000000000000	0	"Common Stock"	2016-03-09	P	0	15000	0.37	5550	A	4826858	I	"See Footnote"	0	0	31	0	-9	-14	-8	-24	-5	-60	-72	-10	-12	-24	48	-14	-58	-81	-80	C		0	0000		"Atossa Genetics Inc"	ATOS	3841	264753208	DE	0004-12-31	38	d	"Quay Steven C"	"C/o Atossa Genetics, Inc."	"2300 Eastlake Ave. East, Suite 200"	Seattle	WA	98102		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1008227	13	1488039	1	000114420416083012	"2016-02-17 15:04:19"	v432138_4.xml	4	2016-02-16	0	0	0	000000000000000000	0	"Common Stock"	2016-02-16	P	0	15000	0.53	7950	A	4811858	I	"See Footnote"	0	0	9	0	21	-11	-11	-38	-47	-55	-80	150	120	90	53	-19	-44	-67	-77	C		0	0000		"Atossa Genetics Inc"	ATOS	3841	264753208	DE	0004-12-31	38	d	"Quay Steven C"	"C/o Atossa Genetics, Inc."	"2300 Eastlake Ave. East, Suite 200"	Seattle	WA	98102		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
