sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1652558	2	1366246	109	000121465920010069	"2020-12-01 20:30:16"	marketforms-50338.xml	4	2020-11-30	0	1	0	000000000000000000	4	"Common Stock"	2020-11-30	S	f	42000	10	420000	D	25000	D		0	-63	0																	C		0	0000		"Glu Mobile Inc"	GLUU	7371	0	DE	0004-12-31	73	i	"Brandeau Greg"	"C/o Glu Mobile Inc."	"875 Howard Street, Suite 100"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1480011	16	1366246	109	000121465920010070	"2020-12-01 20:30:15"	marketforms-50331.xml	4	2020-11-27	0	0	0	000000000000000000	0	"Common Stock"	2020-11-27	S	f	163467	9.9569	1627625	D	497744	D		0	-25	0																	C		0	0000		"Glu Mobile Inc"	GLUU	7371	0	DE	0004-12-31	73	i	"De Masi Niccolo"	"C/o Glu Mobile Inc."	"875 Howard Street, Suite 100"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1480011	16	1366246	109	000121465920009810	"2020-11-20 20:30:14"	marketforms-50205.xml	4	2020-11-19	0	0	0	000000000000000000	0	"Common Stock"	2020-11-19	S	f	163367	8.9727	1465843	D	661211	D		0	-20	0																	C		0	0000		"Glu Mobile Inc"	GLUU	7371	0	DE	0004-12-31	73	i	"De Masi Niccolo"	"C/o Glu Mobile Inc."	"875 Howard Street, Suite 100"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1480011	16	1366246	109	000121465920009307	"2020-11-10 20:30:17"	marketforms-50051.xml	4	2020-11-06	0	0	0	000000000000000000	0	"Common Stock"	2020-11-06	S	f	100	8.95	895	D	824578	D		0	0	0																	C		0	0000		"Glu Mobile Inc"	GLUU	7371	0	DE	0004-12-31	73	i	"De Masi Niccolo"	"C/o Glu Mobile Inc."	"875 Howard Street, Suite 100"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1392677	10	1366246	109	000121465920007700	"2020-09-04 20:30:17"	marketforms-49539.xml	4	2020-09-03	0	1	0	000000000000000000	3	"Common Stock"	2020-09-03	S	f	229981	7.6223	1752984	D	248013	M	Trust	0	-48	0																	C		0	0000		"Glu Mobile Inc"	GLUU	7371	0	DE	0004-12-31	73	i	"Ludwig Eric R"	"C/o Glu Mobile Inc."	"875 Howard Street, Suite 100"	"San Francisco"	CA	94103		0	1	0	0	"EVP, COO, CFO"		0	0	0	1	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1244892	22	1366246	109	000121465920006121	"2020-07-02 20:40:01"	marketforms-49169.xml	4	2020-07-01	0	1	0	000000000000000000	1	"Common Stock"	2020-07-01	S	f	28780	10.0004	287812	D	76866	D		0	-27	0																	C		0	0000		"Glu Mobile Inc"	GLUU	7371	0	DE	0004-12-31	73	i	"Mather Ann"	"C/o Glu Mobile Inc."	"875 Howard Street, Suite 100"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1652558	2	1366246	109	000121465920005548	"2020-06-11 20:30:19"	marketforms-49016.xml	4	2020-06-09	0	0	0	000000000000000000	0	"Common Stock"	2020-06-09	S	f	12845	9.0289	115976	D	25000	D		0	-34	0																	C		0	0000		"Glu Mobile Inc"	GLUU	7371	0	DE	0004-12-31	73	i	"Brandeau Greg"	"C/o Glu Mobile Inc."	"875 Howard Street, Suite 100"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1244892	22	1366246	109	000121465920005471	"2020-06-08 20:40:15"	marketforms-48980.xml	4	2020-06-08	0	1	0	000000000000000000	1	"Common Stock"	2020-06-08	S	f	12845	9.1422	117432	D	76866	D		0	-14	0																	C		0	0000		"Glu Mobile Inc"	GLUU	7371	0	DE	0004-12-31	73	i	"Mather Ann"	"C/o Glu Mobile Inc."	"875 Howard Street, Suite 100"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1575630	7	1366246	109	000121465920005416	"2020-06-04 20:30:19"	marketforms-48965.xml	4	2020-06-02	0	1	0	000000000000000000	1	"Common Stock"	2020-06-02	S	f	399000	10.0469	4008713	D	0	D		0	-100	0																	C		0	0000		"Glu Mobile Inc"	GLUU	7371	0	DE	0004-12-31	73	i	"Akhavan Chris"	"C/o Glu Mobile Inc."	"875 Howard Street, Suite 100"	"San Francisco"	CA	94103		0	1	0	0	"SVP, Business, Corp. Dev."		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1244892	22	1366246	109	000121465920005415	"2020-06-04 20:30:18"	marketforms-48973.xml	4	2020-06-03	0	1	0	000000000000000000	1	"Common Stock"	2020-06-03	S	f	126800	9.88488	1253403	D	76866	D		1	-62	0																	C		0	0000		"Glu Mobile Inc"	GLUU	7371	0	DE	0004-12-31	73	i	"Mather Ann"	"C/o Glu Mobile Inc."	"875 Howard Street, Suite 100"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
