sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1767267	1	1366246	109	000121465921002750	"2021-03-04 20:30:27"	marketforms-51712.xml	4	2021-03-04	0	1	0	000000000000000000	0	"Common Stock"	2021-03-04	M	f	1667	12.42	20704	A	26178	D		0	7	0																	C		0	0000		"Glu Mobile Inc"	GLUU	7371	0	DE	0004-12-31	73	i	"Anderson Darla"	"C/o Glu Mobile Inc."	"875 Howard Street, Suite 100"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1392677	10	1366246	109	000121465921002040	"2021-02-17 20:30:52"	marketforms-51458.xml	4	2021-02-15	0	1	0	000000000000000000	0	"Common Stock"	2021-02-16	M	f	8626	0	0	A	385251	M	Trust	0	2	0																	C		0	0000		"Glu Mobile Inc"	GLUU	7371	0	DE	0004-12-31	73	i	"Ludwig Eric R"	"C/o Glu Mobile Inc."	"875 Howard Street, Suite 100"	"San Francisco"	CA	94103		0	1	0	0	"EVP, COO, CFO"		0	0	0	1	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1546410	4	1366246	109	000121465921002039	"2021-02-17 20:30:43"	marketforms-51459.xml	4	2021-02-16	0	1	0	000000000000000000	0	"Common Stock"	2021-02-16	M	f	49619	0	0	A	249846	D		0	25	0																	C		0	0000		"Glu Mobile Inc"	GLUU	7371	0	DE	0004-12-31	73	i	"Leichtner Scott"	"C/o Glu Mobile Inc."	"875 Howard Street, Suite 100"	"San Francisco"	CA	94103		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1783233	1	1366246	109	000121465921002038	"2021-02-17 20:30:39"	marketforms-51456.xml	4	2021-02-16	0	1	0	000000000000000000	0	"Common Stock"	2021-02-16	M	f	1688	0	0	A	13428	D		0	14	0																	C		0	0000		"Glu Mobile Inc"	GLUU	7371	0	DE	0004-12-31	73	i	"Kedia Puneet"	"C/o Glu Mobile Inc.,"	"875 Howard Street, Suite 100"	"San Francisco"	CA	94103		0	1	0	0	"VP of Accounting"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1660014	5	1366246	109	000121465921002037	"2021-02-17 20:30:35"	marketforms-51455.xml	4	2021-02-15	0	1	0	000000000000000000	0	"Common Stock"	2021-02-16	M	f	170998	0	0	A	825624	D		0	26	0																	C		0	0000		"Glu Mobile Inc"	GLUU	7371	0	DE	0004-12-31	73	i	"Earl Nicholas"	"C/o Glu Mobile Inc."	"875 Howard Street, Suite 100"	"San Francisco"	CA	94103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1797072	2	1366246	109	000121465921002036	"2021-02-17 20:30:25"	marketforms-51454.xml	4	2021-02-16	0	1	0	000000000000000000	0	"Common Stock"	2021-02-16	M	f	22039	0	0	A	167637	D		0	15	0																	C		0	0000		"Glu Mobile Inc"	GLUU	7371	0	DE	0004-12-31	73	i	"Hughes Becky Ann"	"C/o Glu Mobile Inc., 875 Howard Street"	"Suite 100"	"San Francisco"	CA	94103		0	1	0	0	"SVP, Growth"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1575630	62	1366246	109	000121465921002035	"2021-02-17 20:30:15"	marketforms-51453.xml	4	2021-02-15	0	1	0	000000000000000000	0	"Common Stock"	2021-02-16	M	f	3383	0	0	A	91182	D		0	4	0																	C		0	0000		"Glu Mobile Inc"	GLUU	7371	0	DE	0004-12-31	73	i	"Akhavan Chris"	"C/o Glu Mobile Inc."	"875 Howard Street, Suite 100"	"San Francisco"	CA	94103		0	1	0	0	"SVP Bus.Dev., Corp.Dev., Adver"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1546410	4	1366246	109	000121465920010558	"2020-12-18 20:30:33"	marketforms-50617.xml	4	2020-12-17	0	1	0	000000000000000000	0	"Common Stock"	2020-12-17	M	f	18568	0	0	A	220901	D		0	9	0																	C		0	0000		"Glu Mobile Inc"	GLUU	7371	0	DE	0004-12-31	73	i	"Leichtner Scott"	"C/o Glu Mobile Inc."	"875 Howard Street, Suite 100"	"San Francisco"	CA	94103		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1575630	7	1366246	109	000121465920010556	"2020-12-18 20:30:28"	marketforms-50616.xml	4	2020-12-17	0	1	0	000000000000000000	0	"Common Stock"	2020-12-17	M	f	20301	0	0	A	10235	D		0	-202	0																	C		0	0000		"Glu Mobile Inc"	GLUU	7371	0	DE	0004-12-31	73	i	"Akhavan Chris"	"C/o Glu Mobile Inc."	"875 Howard Street, Suite 100"	"San Francisco"	CA	94103		0	1	0	0	"SVP, Business, Corp. Dev."		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1797072	1	1366246	109	000121465920010557	"2020-12-18 20:30:27"	marketforms-50614.xml	4	2020-12-17	0	1	0	000000000000000000	0	"Common Stock"	2020-12-17	M	f	20819	0	0	A	67419	D		0	45	0																	C		0	0000		"Glu Mobile Inc"	GLUU	7371	0	DE	0004-12-31	73	i	"Hughes Becky Ann"	"C/o Glu Mobile Inc., 875 Howard Street"	"Suite 100"	"San Francisco"	CA	94103		0	1	0	0	"SVP, Revenue"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
