sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1480011	11	1366246	109	000117911016031880	"2016-11-21 10:34:29"	edgar.xml	4	2016-11-17	0	0	0	000000000000000000	0	"Common Stock"	2016-11-17	P	0	20000	2.0673	41346	A	675936	D		0	3	3027	0	7	3	4	2	-6			7	14	11	1	-3	-10	-32	-42	C		0	0000		"Glu Mobile Inc"	GLUU	7371	0	DE	0004-12-31	73	i	"De Masi Niccolo"	"C/o Glu Mobile Inc."	"500 Howard Street, Suite 300"	"San Francisco"	CA	94105		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1660014	3	1366246	109	000117911016031876	"2016-11-21 07:17:19"	edgar.xml	4	2016-11-17	0	0	0	000000000000000000	0	"Common Stock"	2016-11-17	P	0	100000	2.09	209000	A	184638	D		0	118	3027	0	7	3	4	2	-6			7	14	11	1	-3	-10	-32	-42	C		0	0000		"Glu Mobile Inc"	GLUU	7371	0	DE	0004-12-31	73	i	"Earl Nicholas"	"500 Howard Street"	"Suite 300"	"San Francisco"	CA	94105		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1293451	1	1366246	109	000095014216003183	"2016-02-25 21:59:08"	es1600326_4-tencent.xml	4	2016-02-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2016-02-12	P	0	3993740	3.6491	14573541	A	28194690	I	"See footnote"	1	17	15385	6	-2	-2	-14	-27	-39	-45	-52	-5	17	84	65	12	-9	-28	-22	C		0	0000		"Glu Mobile Inc"	GLUU	7371	0	DE	0004-12-31	73	i	"Tencent Holdings Ltd"	"Level 29, Three Pacific Place"	"1 Queen'S Road East"	Wanchai	K3	-	"Hong Kong"	1	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1293451	1	1366246	109	000095014216003025	"2016-02-10 21:58:45"	es1600289_4a-tencent.xml	4/A	2016-02-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2016-02-08	P	0	3200950	2.85949	9153071	A	24200950	I	"See footnote"	1	15	8378	5	8	8	19	2	-23	-28	-19	8	31	30	15	-10	-38	-43	-42	C		0	0000		"Glu Mobile Inc"	GLUU	7371	0	DE	0004-12-31	73	i	"Tencent Holdings Ltd"	"Level 29, Three Pacific Place"	"1 Queen'S Road East"	Wanchai	K3	-	"Hong Kong"	1	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1293451	1	1366246	109	000095014216003023	"2016-02-10 21:25:33"	es1600289_4-tencent.xml	4	2016-02-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2016-02-08	P	0	3200950	2.85949	9153071	A	24200950	I	"See footnote"	1	15	8378	5	8	8	19	2	-23	-28	-19	8	31	30	15	-10	-38	-43	-42	C		0	0000		"Glu Mobile Inc"	GLUU	7371	0	DE	0004-12-31	73	i	"Tencent Holdings Ltd"	"Level 29, Three Pacific Place"	"1 Queen'S Road East"	Wanchai	K3	-	"Hong Kong"	1	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1293451	1	1366246	109	000095014215001362	"2015-06-05 15:52:26"	es1500752_4-tencent.xml	4	2015-06-03	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2015-06-03	P	0	8500000	6	51000000	A	21000000	I	"See footnote"	0	68	19836	0	1	-2	-2	-10	-34	-53	-64	4	3	3	24	31	96	85	158	C		0	0000		"Glu Mobile Inc"	GLUU	7371	0	DE	0004-12-31	73	i	"Tencent Holdings Ltd"	"Level 29, Three Pacific Place"	"1 Queen'S Road East"	Wanchai	K3	-	"Hong Kong"	1	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1401268	2	1366246	109	000120919114073548	"2014-12-08 08:57:06"	doc4.xml	4	2014-12-04	0	0	0	000000000000000000	0	"Common Stock"	2014-12-04	P	0	274050	3.67071	1005958	A	274050	D		1	32767	9770	0	4	7	4	3	28	75	-19	10	-2	-3	-17	-32	1	7	50	C		0	0000		"Glu Mobile Inc"	GLUU	7371	0	DE	0004-12-31	73	i	"Abony Lorne"	"C/o Glu Mobile Inc."	"500 Howard Street, Suite 300"	"San Francicso"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1588852	2	1366246	109	000120919114073547	"2014-12-08 08:55:44"	doc4.xml	4	2014-12-04	0	0	0	000000000000000000	0	"Common Stock"	2014-12-04	P	0	5000	3.5	17500	A	5000	D		0	32767	9770	0	4	7	4	3	28	75	-19	10	-2	-3	-17	-32	1	7	50	C		0	0000		"Glu Mobile Inc"	GLUU	7371	0	DE	0004-12-31	73	i	"Ball Eric J."	"C/o Glu Mobile Inc."	"500 Howard Street, Suite 300"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1480011	7	1366246	109	000120919114069271	"2014-11-17 17:18:59"	doc4.xml	4	2014-11-17	0	0	0	000000000000000000	0	"Common Stock"	2014-11-17	P	0	10000	3.78	37800	A	54909	D		0	22	16381	-2	3	3	0	3	35	75	-15	-1	3	-13	-25	-23	-2	14	79	C		0	0000		"Glu Mobile Inc"	GLUU	7371	0	DE	0004-12-31	73	i	"De Masi Niccolo"	"C/o Glu Mobile Inc."	"500 Howard Street, Suite 300"	"San Francisco"	CA	94105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1191083	17	1366246	109	000120919112053809	"2012-11-19 17:05:44"	doc4.xml	4	2012-11-19	0	0	0	000000000000000000	0	"Common Stock"	2012-11-19	P	0	40000	2.3	92000	A	50000	D		0	400	7872	8	8	8	19	9	-8	22	46	-6	-9	-35	-50	-61	-50	-32	1	C		0	0000		"Glu Mobile Inc"	GLUU	7371	0	DE	0004-12-31	73	i	"Miller William J"	"C/o Glu Mobile Inc."	"45 Fremont Street, Suite 2800"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
