sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1538408	1960	1352010	1	000153840824000002	"2024-02-28 16:27:33"	wk-form4_1709155637.xml	4	2024-02-26	0	0	0	000000000000000000	0	"EPAM Common Stock"	2024-02-26	S	0	3472	301.931	1048305	D	13332	D		1	-21	0																						"Epam Systems, Inc."	EPAM	7371	223536104	DE	0004-12-31	73	i	"Fejes Balazs"	"41 University Drive"		Newtown	PA	18940		0	1	0	0	"EVP, Co-Head of Global Busines"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1538408	1775	1352010	1	000153840822000006	"2022-08-11 16:33:27"	wf-form4_166024997413127.xml	4	2022-08-09	0	1	0	000000000000000000	3	"EPAM Common Stock"	2022-08-09	S	0	47811	423.3	20238396	D	12972	D		0	-79	0																						"Epam Systems, Inc."	EPAM	7371	223536104	DE	0004-12-31	73	i	"Fejes Balazs"	"41 University Drive"		Newtown	PA	18940		0	1	0	0	"EVP, Co-Head of Global Busines"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1538408	1474	1352010	1	000153840821000001	"2021-02-04 16:45:01"	wf-form4_161247508672640.xml	4	2021-02-02	0	1	0	000000000000000000	1	"EPAM Common Stock"	2021-02-02	S	0	20000	369.6	7392000	D	9383	D		0	-68	0																	C		0	0000		"Epam Systems, Inc."	EPAM	7371	223536104	DE	0004-12-31	73	i	"Fejes Balazs"	"41 University Drive"		Newtown	PA	18940		0	1	0	0	"EVP, Co-Head of Global Busines"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1538408	1436	1352010	1	000153840820000008	"2020-11-23 16:17:46"	wf-form4_160616625260258.xml	4	2020-11-20	0	1	0	000000000000000000	1	"EPAM Common Stock"	2020-11-20	S	0	10000	340.3	3403000	D	9383	D		0	-52	0																	C		0	0000		"Epam Systems, Inc."	EPAM	7371	223536104	DE	0004-12-31	73	i	"Fejes Balazs"	"41 University Drive"		Newtown	PA	18940		0	1	0	0	"EVP, Co-Head of Global Busines"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1538408	1404	1352010	1	000153840820000006	"2020-11-12 16:35:23"	wf-form4_160521690302510.xml	4	2020-11-10	0	1	0	000000000000000000	3	"EPAM Common Stock"	2020-11-10	S	0	37200	309.49	11513028	D	9383	D		0	-80	0																	C		0	0000		"Epam Systems, Inc."	EPAM	7371	223536104	DE	0004-12-31	73	i	"Fejes Balazs"	"41 University Drive"		Newtown	PA	18940		0	1	0	0	"EVP, Co-Head of Global Busines"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1538408	1388	1352010	1	000153840820000005	"2020-09-08 16:42:37"	wf-form4_159959773460874.xml	4	2020-09-04	0	0	0	000000000000000000	0	"EPAM Common Stock"	2020-09-04	S	0	3109	322.02	1001160	D	9383	D		0	-25	0																	C		0	0000		"Epam Systems, Inc."	EPAM	7371	223536104	DE	0004-12-31	73	i	"Fejes Balazs"	"41 University Drive"		Newtown	PA	18940		0	1	0	0	"EVP, Co-Head of Global Busines"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1538408	1313	1352010	1	000153840820000004	"2020-05-18 17:18:24"	wf-form4_158983668580939.xml	4	2020-05-15	0	1	0	000000000000000000	1	"EPAM Common Stock"	2020-05-15	S	0	19600	207.729	4071494	D	12492	D		0	-61	0																	C		0	0000		"Epam Systems, Inc."	EPAM	7371	223536104	DE	0004-12-31	73	i	"Fejes Balazs"	"41 University Drive"		Newtown	PA	18940		0	1	0	0	"EVP, Co-Head of Global Busines"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1538408	994	1352010	1	000153840819000004	"2019-11-18 16:43:54"	wf-form4_157411341765206.xml	4	2019-11-18	0	1	0	000000000000000000	1	"EPAM Common Stock"	2019-11-18	S	0	23180	205.292	4758657	D	11549	D		0	-67	0																	C		0	0000		"Epam Systems, Inc."	EPAM	7371	223536104	DE	0004-12-31	73	i	"Fejes Balazs"	"41 University Drive"		Newtown	PA	18940		0	1	0	0	"EVP, Co-Head of Global Busines"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1538408	894	1352010	1	000153840818000006	"2018-08-27 16:04:06"	wf-form4_153540022997978.xml	4	2018-08-27	0	1	0	000000000000000000	1	"EPAM Common Stock"	2018-08-27	S	0	15133	141.33	2138747	D	13325	D		0	-53	0																	C		0	0000		"Epam Systems, Inc."	EPAM	7371	223536104	DE	0004-12-31	73	i	"Fejes Balazs"	"41 University Drive"		Newtown	PA	18940		0	1	0	0	"EVP, Co-Head of Global Busines"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1538408	696	1352010	1	000153840817000008	"2017-06-05 16:46:44"	wf-form4_149669558740664.xml	4	2017-06-05	0	1	0	000000000000000000	1	"EPAM Common Stock"	2017-06-05	S	0	34234	84.76	2901674	D	14233	D		0	-71	0																	C		0	0000		"Epam Systems, Inc."	EPAM	7371	223536104	DE	0004-12-31	73	i	"Fejes Balazs"	"41 University Drive"		Newtown	PA	18940		0	1	0	0	"SVP, Co-Head of Global Busines"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
