sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	137	1736766	4	1726978	1	000172697823000053	"2023-05-05 07:04:54"	wf-form4_168328468356418.xml	4	2023-05-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-05-02	M	0	30000	10	300000	A	5000	D		1	-120	0	0																					"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Langston Patrick Ryan"	"1500 Solana Blvd"	"Building 4, Suite 4500"	Westlake	TX	76262		0	1	1	1	GC	"Member of 10% owner group"	0	0	0	0	0	1	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1736766	4	1726978	1	000172697823000053	"2023-05-05 07:04:54"	wf-form4_168328468356418.xml	4	2023-05-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-05-02	S	0	30000	58.2267	1746800	D	5000	D		1	-86	0	0																					"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Langston Patrick Ryan"	"1500 Solana Blvd"	"Building 4, Suite 4500"	Westlake	TX	76262		0	1	1	1	GC	"Member of 10% owner group"	0	0	0	0	0	1	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1736766	4	1726978	1	000172697822000077	"2022-05-31 19:08:15"	wf-form4_165403847767354.xml	4	2022-05-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-05-26	M	0	30000	10	300000	A	5000	D		0	-120	0																						"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Langston Patrick Ryan"	"1500 Solana Blvd"	"Building 4, Suite 4500"	Westlake	TX	76262		0	1	1	1	GC	"Member of 10% owner group"	0	0	0	0	0	1	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1736766	4	1726978	1	000172697822000077	"2022-05-31 19:08:15"	wf-form4_165403847767354.xml	4	2022-05-26	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-05-26	S	0	30000	50.1452	1504356	D	5000	D		0	-86	0																						"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Langston Patrick Ryan"	"1500 Solana Blvd"	"Building 4, Suite 4500"	Westlake	TX	76262		0	1	1	1	GC	"Member of 10% owner group"	0	0	0	0	0	1	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1736766	3	1726978	1	000172697821000171	"2021-08-30 12:07:43"	wf-form4_163033964890653.xml	4	2021-08-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-08-30	M	0	0	10	0	A	5000	D		0	0	0	0																					"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Langston Patrick Ryan"	"1500 Solana Blvd"	"Building 4, Suite 4500"	Westlake	TX	76262		0	1	1	1	"VP, GC"	"Member of 10% owner group"	0	0	0	0	0	1	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1736766	3	1726978	1	000172697821000171	"2021-08-30 12:07:43"	wf-form4_163033964890653.xml	4	2021-08-30	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-08-30	S	0	10000	140.06	1400600	D	5000	D		0	-67	0	0																					"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Langston Patrick Ryan"	"1500 Solana Blvd"	"Building 4, Suite 4500"	Westlake	TX	76262		0	1	1	1	"VP, GC"	"Member of 10% owner group"	0	0	0	0	0	1	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1736766	3	1726978	1	000172697821000167	"2021-08-27 19:49:13"	wf-form4_163010814014085.xml	4	2021-08-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-08-26	M	0	10000	10	100000	A	5000	D		0	-200	0																						"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Langston Patrick Ryan"	"1500 Solana Blvd"	"Building 4, Suite 4500"	Westlake	TX	76262		0	1	1	1	"VP, GC"	"Member of 10% owner group"	0	0	0	0	0	1	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1736766	3	1726978	1	000172697821000167	"2021-08-27 19:49:13"	wf-form4_163010814014085.xml	4	2021-08-26	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-08-26	S	0	10000	130.2	1302000	D	5000	D		0	-67	0																						"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Langston Patrick Ryan"	"1500 Solana Blvd"	"Building 4, Suite 4500"	Westlake	TX	76262		0	1	1	1	"VP, GC"	"Member of 10% owner group"	0	0	0	0	0	1	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1736766	1	1726978	1	000172697820000266	"2020-07-09 17:07:17"	wf-form4_159432882310423.xml	4	2020-07-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-07-08	S	0	2093	78.4762	164251	D	15000	D		0	-12	0																	C	A	0	0000		"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Langston Patrick Ryan"	"1500 Solana Blvd"	"Building 4, Suite 4500"	Westlake	TX	76262		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1736766	1	1726978	1	000172697820000262	"2020-07-08 17:33:10"	wf-form4_159424397659866.xml	4	2020-07-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-07-07	S	0	9937	76.4579	759762	D	17093	D		0	-37	0																	C	A	0	0000		"Goosehead Insurance, Inc."	GSHD	6411	0	DE	0004-12-31	64	h	"Langston Patrick Ryan"	"1500 Solana Blvd"	"Building 4, Suite 4500"	Westlake	TX	76262		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
