sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1198768	6	31462	3	000117911020009689	"2020-09-11 17:14:16"	edgar.xml	4	2020-09-09	0	1	0	000000000000000000	0	"Common Stock"	2020-09-09	M	0	29323	143.368	4203976	A	212166	D	"By Ecolab Savings Plan"	0	16	0																	C		0	0000		"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Schmechel Daniel J"	"1 Ecolab Place"		"Saint Paul"	MN	55102		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1198768	6	31462	3	000117911020007417	"2020-06-16 16:47:05"	edgar.xml	4	2020-06-12	0	1	0	000000000000000000	0	"Common Stock"	2020-06-12	M	0	35750	117.73	4208848	A	207497	D	"By Ecolab Savings Plan"	0	21	0																	C		0	0000		"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Schmechel Daniel J"	"1 Ecolab Place"		"Saint Paul"	MN	55102		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1198768	6	31462	3	000117911020007043	"2020-06-05 17:09:11"	edgar.xml	4	2020-06-04	0	1	0	000000000000000000	0	"Common Stock"	2020-06-04	M	0	65313	113.407	7406983	A	199228	D	"By Ecolab Savings Plan"	0	49	0																	C		0	0000		"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Schmechel Daniel J"	"1 Ecolab Place"		"Saint Paul"	MN	55102		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1198768	6	31462	3	000117911020005361	"2020-05-01 16:51:20"	edgar.xml	4	2020-04-29	0	1	0	000000000000000000	0	"Common Stock"	2020-04-29	M	0	50780	89.0206	4520467	A	182034	D	"By Ecolab Savings Plan"	0	39	0																	C		0	0000		"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Schmechel Daniel J"	"1 Ecolab Place"		"Saint Paul"	MN	55102		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1198768	7	31462	3	000117911019003341	"2019-03-05 19:13:12"	edgar.xml	4	2019-03-01	0	1	0	000000000000000000	0	"Common Stock"	2019-03-01	M	0	15400	55.595	856163	A	164118	D	"By Ecolab Savings Plan"	0	10	0																	C		0	0000		"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Schmechel Daniel J"	"1 Ecolab Place"		"Saint Paul"	MN	55102		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1198768	7	31462	3	000117911019003341	"2019-03-05 19:13:12"	edgar.xml	4	2019-03-01	0	1	0	000000000000000000	1	"Common Stock"	2019-03-01	S	0	9799	169.933	1665173	D	164118	D	"By Ecolab Savings Plan"	0	-6	0																	C		0	0000		"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Schmechel Daniel J"	"1 Ecolab Place"		"Saint Paul"	MN	55102		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1198768	7	31462	3	000117911018011600	"2018-09-20 17:07:32"	edgar.xml	4	2018-09-18	0	1	0	000000000000000000	0	"Common Stock"	2018-09-18	M	0	14500	48.055	696798	A	151307	D	"By Ecolab Savings Plan"	0	11	0																	C		0	0000		"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Schmechel Daniel J"	"1 Ecolab Place"		"Saint Paul"	MN	55102		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1198768	6	31462	3	000117911017015101	"2017-12-07 18:38:34"	edgar.xml	4	2017-12-05	0	1	0	000000000000000000	0	"Common Stock"	2017-12-05	M	0	14500	45.665	662143	A	140841	D	"By Ecolab Savings Plan"	0	11	0																	C		0	0000		"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Schmechel Daniel J"	"1 Ecolab Place"		"Saint Paul"	MN	55102		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1198768	6	31462	3	000117911017015101	"2017-12-07 18:38:34"	edgar.xml	4	2017-12-05	0	1	0	000000000000000000	2	"Common Stock"	2017-12-07	S	0	1708	136.304	232807	D	140841	D	"By Ecolab Savings Plan"	0	-1	0																	C		0	0000		"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Schmechel Daniel J"	"1 Ecolab Place"		"Saint Paul"	MN	55102		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1198768	5	31462	3	000117911016028406	"2016-08-08 19:43:47"	edgar.xml	4	2016-08-04	0	1	0	000000000000000000	0	"Common Stock"	2016-08-04	M	0	55900	40.9338	2288202	A	133320	D	"By Ecolab Savings Plan"	0	72	32767	0	0	0	0	1	-9	-1		0	3	2	5	5	16	7	15	C		0	0000		"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Schmechel Daniel J"	"370 Wabasha Street North"		"Saint Paul"	MN	55102		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
