sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	124	1462488	8	1137789	6	000113778924000012	"2024-02-09 16:09:28"	wk-form4_1707512936.xml	4	2024-02-07	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-02-07	S	0	4500	87	391500	D	2681	D		0	-63	0																						"Seagate Technology Holdings Plc"	STX	3572	981597419		0004-07-03	35	d	"Geldmacher Jay L"	"Seagate Technology Holdings Plc"	"47488 Kato Road"	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1462488	8	1137789	6	000113778923000120	"2023-10-24 18:42:42"	wk-form4_1698187352.xml	4	2023-10-23	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-10-23	M	0	3803	0	0	A	7181	D		0	113	0																						"Seagate Technology Holdings Plc"	STX	3572	981597419		0004-07-03	35	d	"Geldmacher Jay L"	"Seagate Technology Holdings Plc"	"47488 Kato Road"	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
23	62	1462488	9	1740332	2	000120919123016741	"2023-03-07 16:25:14"	doc4.xml	4	2023-03-07	0	0	0	000000000000000000	0	"Common Stock"	2023-03-07	P	0	7500	17.53	131475	A	441879	D		0	2	0																						"Resideo Technologies, Inc."	REZI	5072	825318796	DE	0004-12-31	50	f	"Geldmacher Jay L"	"16100 N 71St Street, Suite 550"		Scottsdale	AZ	85254		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5072	6	Hardware	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
14	124	1462488	8	1137789	6	000113778922000102	"2022-10-24 19:25:59"	wf-form4_166665394399490.xml	4	2022-10-20	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-10-20	M	0	3162	0	0	A	4748	D		0	199	0																						"Seagate Technology Holdings Plc"	STX	3572	981597419		0004-07-03	35	d	"Geldmacher Jay L"	"Seagate Technology Holdings Plc"	"47488 Kato Road"	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1462488	8	1137789	6	000113778922000016	"2022-02-01 16:38:14"	wf-form4_164375147739872.xml	4	2022-01-31	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-01-31	S	0	4300	107.5	462250	D	2725	D		0	-61	0																						"Seagate Technology Holdings Plc"	STX	3572	981597419		0004-07-03	35	d	"Geldmacher Jay L"	"Seagate Technology Holdings Plc"	"47488 Kato Road"	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1462488	8	1137789	6	000113778921000119	"2021-10-22 20:04:34"	wf-form4_163494745828790.xml	4	2021-10-20	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-10-20	M	0	5847	0	0	A	7025	D		0	496	0																						"Seagate Technology Holdings Plc"	STX	3572	981597419		0004-07-03	35	d	"Geldmacher Jay L"	"Seagate Technology Holdings Plc"	"47488 Kato Road"	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1462488	7	1137789	2	000113778921000012	"2021-03-01 16:20:10"	wf-form4_161463358436123.xml	4	2021-02-26	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-02-26	S	0	7500	74.55	559125	D	3283	D		0	-70	0																	C		0	0000		"Seagate Technology Plc"	STX	3572	980648577	L2	0004-06-30	35	d	"Geldmacher Jay L"	"Seagate Technology Plc"	"47488 Kato Road"	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1462488	7	1137789	2	000113778920000110	"2020-10-23 19:06:51"	wf-form4_160349439554775.xml	4	2020-10-21	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-10-21	M	0	5579	0	0	A	10783	D		0	107	0																	C		0	0000		"Seagate Technology Plc"	STX	3572	980648577	L2	0004-06-30	35	d	"Geldmacher Jay L"	"Seagate Technology Plc"	"47488 Kato Road"	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
22	74	1462488	5	1682745	154	000120919120032456	"2020-05-27 20:08:07"	doc4.xml	4	2020-05-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-05-25	M	0	6475	0	0	A	15359	D		0	73	0																	C	A	0	0000		"Verra Mobility Corp"	VRRM	4700	813563824		0000-00-00	47	e	"Geldmacher Jay L"	"C/o Verra Mobility Corporation"	"1150 N. Alma School Road"	Mesa	AZ	85201		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
14	124	1462488	4	1137789	2	000113778919000096	"2019-11-12 16:06:39"	wf-form4_157359278259472.xml	4	2019-11-08	0	0	0	000000000000000000	0	"Ordinary Shares"	2019-11-08	S	0	5500	58.2948	320621	D	7213	D		0	-43	0																	C		0	0000		"Seagate Technology Plc"	STX	3572	980648577	L2	0004-06-30	35	d	"Geldmacher Jay L"	"Seagate Technology Plc"	"10200 S. De Anza Boulevard"	Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1462488	4	1137789	2	000113778919000083	"2019-10-30 20:09:41"	wf-form4_157248056595443.xml	4	2019-10-28	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-10-28	M	0	5146	0	0	A	12713	D		0	68	0																	C		0	0000		"Seagate Technology Plc"	STX	3572	980648577	L2	0004-06-30	35	d	"Geldmacher Jay L"	"Seagate Technology Plc"	"10200 S. De Anza Boulevard"	Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
22	74	1462488	5	1682745	154	000120919119039057	"2019-06-26 12:35:33"	doc4.xml	4	2019-06-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-06-24	M	0	8884	0	0	A	8884	D		0	32767	0	0																C	A	0	0000		"Verra Mobility Corp"	VRRM	4700	813563824		0000-00-00	47	e	"Geldmacher Jay L"	"C/o Verra Mobility Corporation"	"1150 N. Alma School Road"	Mesa	AZ	85201		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
14	124	1462488	4	1137789	2	000113778918000081	"2018-10-22 17:29:08"	wf-form4_154024373231781.xml	4	2018-10-18	0	1	0	000000000000000000	0	"Ordinary Shares"	2018-10-18	M	0	8094	0	0	A	9420	D		0	610	0																	C		0	0000		"Seagate Technology Plc"	STX	3572	980648577	L2	0004-06-30	35	d	"Geldmacher Jay L"	"Seagate Technology Plc"	"10200 S. De Anza Boulevard"	Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1462488	4	1137789	2	000113778918000020	"2018-02-27 18:37:28"	wf-form4_151977463079914.xml	4	2018-02-23	0	0	0	000000000000000000	0	"Ordinary Shares"	2018-02-23	S	0	4475	52.7	235833	D	4240	D		0	-51	0																	C		0	0000		"Seagate Technology Plc"	STX	3572	980648577	L2	0004-06-30	35	d	"Geldmacher Jay L"	"Seagate Technology Plc"	"10200 S. De Anza Boulevard"	Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1462488	4	1137789	2	000113778917000093	"2017-11-24 16:11:43"	wf-form4_151155788796237.xml	4	2017-11-22	0	0	0	000000000000000000	0	"Ordinary Shares"	2017-11-22	S	0	5365	40	214600	D	8715	D		0	-38	0																	C		0	0000		"Seagate Technology Plc"	STX	3572	980648577	L2	0004-06-30	35	d	"Geldmacher Jay L"	"Seagate Technology Plc"	"10200 S. De Anza Boulevard"	Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1462488	2	1137789	3	000118143114037204	"2014-11-24 18:00:37"	rrd419382.xml	4	2014-11-24	0	0	0	000000000000000000	0	"Ordinary Shares"	2014-11-24	S	0	5000	66	330000	D	6890	D		0	-42	32767	2	0	0	0	4	-8	-15	-46	0	4	2	24	7	24	38	159	C		0	0000		"Seagate Technology Plc"	STX	3572	980648577	L2	0004-06-28	35	d	"Geldmacher Jay L"	"Seagate Technology Plc"	"10200 S De Anza Boulevard"	Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1462488	2	1137789	3	000118143114005556	"2014-02-06 17:07:41"	rrd401537.xml	4	2014-02-04	0	0	0	000000000000000000	0	"Ordinary Shares"	2014-02-04	S	0	4000	49.7625	199050	D	9798	D		0	-29	32767	1	1	1	0	0	2	17	25	-7	-15	-19	-12	1	23	49	106	C		0	0000		"Seagate Technology Plc"	STX	3572	980648577	L2	0004-06-28	35	d	"Geldmacher Jay L"	"Seagate Technology Plc"	"10200 S De Anza Boulevard"	Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1462488	2	1137789	2	000118143112055685	"2012-10-26 19:15:26"	rrd358676.xml	4	2012-10-24	0	0	0	000000000000000000	1	"Ordinary Shares"	2012-10-24	S	0	1475	27.5417	40624	D	10811	D		0	-12	32767	-1	-2	-2	3	-7	24	35	80	-1	-2	-5	-8	-5	-3	80	97	C		0	0000		"Seagate Technology Plc"	STX	3572	980648577	L2	0004-06-30	35	d	"Geldmacher Jay L"	"Seagate Technology Plc"	"10200 S De Anza Boulevard"	Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
11	40	1462488	1	812074	1	000081207411000044	"2011-05-20 16:43:29"	edgar.xml	4	2011-05-20	0	0	0	000000000000000000	0	"Common Stock (Direct)"	2011-05-20	P	0	1397	31.95	44634	A	10190	D		0	16	32767	-3	-2	-2	-2	-21	-45	-36	-38	0	0	10	9	4	21	16	21	C		0	0000		"Owens Illinois Inc /de/"	OI	3221	222781933	DE	0004-12-31	32	d	"Geldmacher Jay L"	"One Michael Owens Way"		Perrysburg	OH	43551		1	0	0	0			0	0	0	0	0	0	0	d	32	3221	6	"Glass Containers"	Cntnr	Containers	XLY	Hshld	Household
11	40	1462488	1	812074	1	000081207411000033	"2011-05-09 16:51:51"	edgar.xml	4	2011-05-05	0	0	0	000000000000000000	0	"Common Stock (Direct)"	2011-05-05	P	0	694	31.19	21646	A	8793	D		0	9	32767	1	2	2	2	-6	-37	-37	-32	0	4	6	5	7	12	4	27	C		0	0000		"Owens Illinois Inc /de/"	OI	3221	222781933	DE	0004-12-31	32	d	"Geldmacher Jay L"	"One Michael Owens Way"		Perrysburg	OH	43551		1	0	0	0			0	0	0	0	0	0	0	d	32	3221	6	"Glass Containers"	Cntnr	Containers	XLY	Hshld	Household
11	40	1462488	1	812074	1	000081207410000049	"2010-08-16 17:31:50"	edgar.xml	4	2010-08-13	0	0	0	000000000000000000	0	"Common Stock (Direct)"	2010-08-13	S	0	600	25.44	15264	D	5378	D		0	-10	32767	-1	5	5	7	17	13	23	-28	-5	-9	-17	-6	-15	-6	-28	-39	C		0	0000		"Owens Illinois Inc /de/"	OI	3221	222781933	DE	0004-12-31	32	d	"Geldmacher Jay L"	"One Michael Owens Way"		Perrysburg	OH	43551		1	0	0	0			0	0	0	0	0	0	0	d	32	3221	6	"Glass Containers"	Cntnr	Containers	XLY	Hshld	Household
11	40	1462488	1	812074	1	000081207410000041	"2010-05-19 17:44:48"	edgar.xml	4	2010-05-18	0	0	0	000000000000000000	0	"Common Stock (Direct)"	2010-05-18	S	0	740	30.675	22700	D	5978	D		0	-11	32767	-1	-7	-7	-5	1	-13	-9	4	0	0	-16	-17	13	-9	14	-46	C		0	0000		"Owens Illinois Inc /de/"	OI	3221	222781933	DE	0004-12-31	32	d	"Geldmacher Jay L"	"One Michael Owens Way"		Perrysburg	OH	43551		1	0	0	0			0	0	0	0	0	0	0	d	32	3221	6	"Glass Containers"	Cntnr	Containers	XLY	Hshld	Household
11	40	1462488	1	812074	1	000081207410000039	"2010-05-10 21:43:54"	edgar.xml	4	2010-05-07	0	0	0	000000000000000000	1	"Common Stock (Direct)"	2010-05-11	S	0	751	32.78	24618	D	6718	D		0	-10	32767	8	-3	-4	-10	-14	-18	-14	-3	-9	-16	-14	-13	13	-6	22	-43	C		0	0000		"Owens Illinois Inc /de/"	OI	3221	222781933	DE	0004-12-31	32	d	"Geldmacher Jay L"	"One Michael Owens Way"		Perrysburg	OH	43551		1	0	0	0			0	0	0	0	0	0	0	d	32	3221	6	"Glass Containers"	Cntnr	Containers	XLY	Hshld	Household
