sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1220969	12	1102112	2	000117911021004916	"2021-05-05 17:50:09"	edgar.xml	4	2021-05-03	0	0	0	000000000000000000	0	"Common Stock"	2021-05-03	S	0	50000	43.704	2185200	D	139374	I	"By Pieczynski Living Trust"	1	-26	0																						"Pacwest Bancorp"	PACW	6021	330885320	DE	0004-12-31	60	h	"Pieczynski James"	"9701 Wilshire Boulevard,"	"Suite 700"	"Beverly Hills"	CA	90212		1	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
9	58	1220969	8	887905	1	000117911020002642	"2020-02-28 18:36:02"	edgar.xml	4	2020-02-28	0	1	0	000000000000000000	0	"Common Stock"	2020-02-28	P	0	1000	45.05	45050	A	23280	D		0	4	0																	C		0	0000		"Ltc Properties Inc"	LTC	6798	710720518	MD	0004-12-31	67	h	"Pieczynski James"	"2829 Townsgate Rd Ste 350"		"Westlake Village"	CA	91361		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
24	52	1220969	12	1102112	2	000117911018013284	"2018-11-29 16:40:45"	edgar.xml	4	2018-11-28	0	0	0	000000000000000000	0	"Common Stock"	2018-11-28	P	0	10000	39.7187	397187	A	173289	I	"By Pieczynski Living Trust"	0	6	0																	C		0	0000		"Pacwest Bancorp"	PACW	6021	330885320	DE	0004-12-31	60	h	"Pieczynski James"	"9701 Wilshire Boulevard,"	"Suite 700"	"Beverly Hills"	CA	90212		1	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1220969	12	1102112	2	000117911018006289	"2018-05-04 16:20:25"	edgar.xml	4	2018-05-03	0	0	0	000000000000000000	0	"Common Stock"	2018-05-03	S	0	60000	51.14	3068400	D	163289	I	"By Pieczynski Living Trust"	0	-27	0																	C		0	0000		"Pacwest Bancorp"	PACW	6021	330885320	DE	0004-12-31	60	h	"Pieczynski James"	"9701 Wilshire Boulevard,"	"Suite 700"	"Beverly Hills"	CA	90212		1	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
9	58	1220969	8	887905	1	000117911018000425	"2018-01-03 19:02:41"	edgar.xml	4	2018-01-03	0	1	0	000000000000000000	0	"Common Stock"	2018-01-03	P	0	2000	43.6	87200	A	17974	D		0	13	0																	C		0	0000		"Ltc Properties Inc"	LTC	6798	710720518	MD	0004-12-31	67	h	"Pieczynski James"	"2829 Townsgate Rd Ste 350"		"Westlake Village"	CA	91361		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
24	52	1220969	12	1102112	2	000117911016020059	"2016-02-24 16:29:05"	edgar.xml	4	2016-02-24	0	0	0	000000000000000000	0	"Common Stock"	2016-02-24	P	0	5000	30.99	154950	A	226959	I	"By Pieczynski Living Trust"	0	2	32767	-1	2	2	6	16	28	36	84	1	8	-8	-16	-29	-24	-27	-13	C		0	0000		"Pacwest Bancorp"	PACW	6021	330885320	DE	0004-12-31	60	h	"Pieczynski James"	"9701 Wilshire Boulevard,"	"Suite 700"	"Beverly Hills"	CA	90212		1	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1220969	10	1102112	2	000117911015007516	"2015-05-11 16:19:46"	edgar.xml	4	2015-05-07	0	0	0	000000000000000000	0	"Common Stock"	2015-05-07	S	0	50000	45.621	2281052	D	202668	I	"By Pieczynski Living Trust"	1	-20	31096	1	0	0	-3	3	1	3	-13	1	1	1	0	-1	5	22	73	C		0	0000		"Pacwest Bancorp"	PACW	6021	330885320	DE	0004-12-31	60	h	"Pieczynski James"	"10250 Constellation Blvd.,"	"Suite 1640"	"Los Angeles"	CA	90067		1	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1220969	10	1102112	2	000117911014016665	"2014-11-17 16:36:54"	edgar.xml	4	2014-11-14	0	0	0	000000000000000000	0	"Common Stock"	2014-11-14	S	0	48504	45.4847	2206191	D	252668	M	"By Pieczynski Living Trust,By spouse"	0	-16	27671	-1	0	0	1	-2	2	3	4	-1	3	14	12	14	17	20	116	C		0	0000		"Pacwest Bancorp"	PACW	6021	330885320	DE	0004-12-31	60	h	"Pieczynski James"	"10250 Constellation Blvd.,"	"Suite 1640"	"Los Angeles"	CA	90067		1	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	53	1220969	7	1241199	5	000112329214000403	"2014-04-01 16:46:28"	edgar.xml	4	2014-03-28	0	1	0	000000000000000000	1	"Common Stock"	2014-03-28	M	0	375000	2.99	1121250	A	399881	D	"By Spouse,By Pieczynski Living Trust"	1	1507	0																	C		0	0000		"Capitalsource Inc"	CSE	6022	352206895	DE	0004-12-31	60	h	"Pieczynski James"	"C/o Capitalsource Inc."	"5404 Wisconsin Avenue, 2Nd Floor"	"Chevy Chase"	MD	20815		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1220969	7	1241199	5	000112329214000403	"2014-04-01 16:46:28"	edgar.xml	4	2014-03-28	0	1	0	000000000000000000	2	"Common Stock"	2014-03-28	S	0	375000	14.5486	5455734	D	399881	D	"By Spouse,By Pieczynski Living Trust"	1	-48	0																	C		0	0000		"Capitalsource Inc"	CSE	6022	352206895	DE	0004-12-31	60	h	"Pieczynski James"	"C/o Capitalsource Inc."	"5404 Wisconsin Avenue, 2Nd Floor"	"Chevy Chase"	MD	20815		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
