sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1490604	2	82811	4	000008281123000157	"2023-08-24 17:08:19"	wk-form4_1692911287.xml	4	2023-08-23	0	1	0	000000000000000000	0	"Common Stock"	2023-08-23	S	0	8427	151.83	1279471	D	12953	D		0	-39	0																						"Regal Rexnord Corp"	RRX	3621	390875718	WI	0004-01-02	36	d	"Avampato John"	"200 State Street"		Beloit	WI	53511		0	1	0	0	"SVP, CIO *"		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1490604	2	82811	4	000008281123000086	"2023-05-02 18:05:39"	wf-form4_168306512401501.xml	4	2023-05-01	0	1	0	000000000000000000	0	"Common Stock"	2023-05-01	M	0	4061	62.01	251823	A	21377	D		0	23	0																						"Regal Rexnord Corp"	RRX	3621	390875718	WI	0004-01-02	36	d	"Avampato John"	"200 State Street"		Beloit	WI	53511		0	1	0	0	"SVP, CIO *"		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1490604	1	82811	4	000008281122000104	"2022-05-04 18:10:22"	wf-form4_165170214282898.xml	4	2022-05-02	0	1	0	000000000000000000	0	"Common Stock"	2022-05-02	M	0	6813	60.64	413140	A	16904	D		1	68	0																						"Regal Rexnord Corp"	RRX	3621	390875718	WI	0004-01-02	36	d	"Avampato John"	"200 State Street"		Beloit	WI	53511		0	1	0	0	"VP, CIO"		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1490604	1	82811	1	000008281121000056	"2021-05-06 17:42:16"	wf-form4_162033730294162.xml	4	2021-05-04	0	1	0	000000000000000000	0	"Common Stock"	2021-05-04	M	0	6000	72.29	433740	A	13397	D		0	81	0																						"Regal Beloit Corp"	RBC	3621	390875718	WI	0004-12-31	36	d	"Avampato John"	"200 State Street"		Beloit	WI	53511		0	1	0	0	"VP, CIO"		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1490604	1	82811	1	000008281120000138	"2020-11-24 16:23:51"	wf-form4_160625301695728.xml	4	2020-11-20	0	1	0	000000000000000000	0	"Common Stock"	2020-11-20	S	0	420	119.47	50177	D	10767	D		0	-4	0																	C		0	0000		"Regal Beloit Corp"	RBC	3621	390875718	WI	0004-12-31	36	d	"Avampato John"	"200 State Street"		Beloit	WI	53511		0	1	0	0	"VP, CIO"		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1490604	1	82811	1	000008281119000112	"2019-11-26 17:10:19"	wf-form4_157480620187311.xml	4	2019-11-25	0	1	0	000000000000000000	0	"Common Stock"	2019-11-25	S	0	5380	82.962	446336	D	11872	D	"Retirement Savings Plan"	0	-31	0																	C		0	0000		"Regal Beloit Corp"	RBC	3621	390875718	WI	0004-12-31	36	d	"Avampato John"	"200 State Street"		Beloit	WI	53511		0	1	0	0	"VP, CIO"		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1490604	1	82811	1	000008281119000007	"2019-02-12 16:32:15"	wf-form4_155000712115757.xml	4	2019-02-08	0	1	0	000000000000000000	0	"Common Stock"	2019-02-08	M	0	12000	52.005	624060	A	15456	D	"Retirement Savings Plan"	0	347	0																	C		0	0000		"Regal Beloit Corp"	RBC	3621	390875718	WI	0004-12-31	36	d	"Avampato John"	"200 State Street"		Beloit	WI	53511		0	1	0	0	"VP, CIO"		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1490604	1	82811	1	000008281119000007	"2019-02-12 16:32:15"	wf-form4_155000712115757.xml	4	2019-02-08	0	1	0	000000000000000000	3	"Common Stock"	2019-02-08	S	0	2929	80.365	235389	D	15456	D	"Retirement Savings Plan"	0	-16	0																	C		0	0000		"Regal Beloit Corp"	RBC	3621	390875718	WI	0004-12-31	36	d	"Avampato John"	"200 State Street"		Beloit	WI	53511		0	1	0	0	"VP, CIO"		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1490604	1	82811	1	000008281116000213	"2016-11-16 15:00:13"	wf-form4_147932639953956.xml	4	2016-11-15	0	1	0	000000000000000000	0	"Common Stock"	2016-11-15	M	0	8500	42.8212	363980	A	13454	D	"Retirement Savings Plan"	0	172	18333	0	-1	-1	2	4	7			4	20	17	13	9	29	13	1	C		0	0000		"Regal Beloit Corp"	RBC	3621	390875718	WI	0004-12-31	36	d	"Avampato John"	"200 State Street"		Beloit	WI	53511		0	1	0	0	"VP, CIO"		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1490604	1	82811	1	000008281116000213	"2016-11-16 15:00:13"	wf-form4_147932639953956.xml	4	2016-11-15	0	1	0	000000000000000000	3	"Common Stock"	2016-11-15	S	0	626	69.2626	43358	D	13454	D	"Retirement Savings Plan"	0	-4	18333	0	-1	-1	2	4	7			4	20	17	13	9	29	13	1	C		0	0000		"Regal Beloit Corp"	RBC	3621	390875718	WI	0004-12-31	36	d	"Avampato John"	"200 State Street"		Beloit	WI	53511		0	1	0	0	"VP, CIO"		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1490604	1	82811	1	000008281116000122	"2016-03-02 15:58:23"	wf-form4_145695229252393.xml	4	2016-03-01	0	1	0	000000000000000000	0	"Common Stock"	2016-03-01	M	0	9274	47.25	438197	A	10421	D	"Retirement Savings Plan"	0	809	17729	0	1	3	5	14	3	13	39	3	4	10	9	-12	-15	-29	-22	C		0	0000		"Regal Beloit Corp"	RBC	3621	390875718	WI	0004-12-31	36	d	"Avampato John"	"200 State Street"		Beloit	WI	53511		0	1	0	0	"VP, CIO"		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1490604	1	82811	1	000008281116000122	"2016-03-02 15:58:23"	wf-form4_145695229252393.xml	4	2016-03-01	0	1	0	000000000000000000	1	"Common Stock"	2016-03-01	S	0	9274	55	510070	D	10421	D	"Retirement Savings Plan"	0	-47	17729	0	1	3	5	14	3	13	39	3	4	10	9	-12	-15	-29	-22	C		0	0000		"Regal Beloit Corp"	RBC	3621	390875718	WI	0004-12-31	36	d	"Avampato John"	"200 State Street"		Beloit	WI	53511		0	1	0	0	"VP, CIO"		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1490604	1	82811	1	000008281115000107	"2015-08-19 17:32:42"	wf-form4_144001995238904.xml	4	2015-08-17	0	1	0	000000000000000000	0	"Common Stock"	2015-08-17	M	0	726	47.25	34304	A	10087	D	"Retirement Savings Plan"	0	8	22108	-2	-3	-3	-9	-10	-11	-23	-9	0	1	7	4	-10	-7	3	13	C		0	0000		"Regal Beloit Corp"	RBC	3621	390875718	WI	0004-12-31	36	d	"Avampato John"	"200 State Street"		Beloit	WI	53511		0	1	0	0	"VP, CIO"		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1490604	1	82811	1	000008281115000107	"2015-08-19 17:32:42"	wf-form4_144001995238904.xml	4	2015-08-17	0	1	0	000000000000000000	1	"Common Stock"	2015-08-17	S	0	726	73	52998	D	10087	D	"Retirement Savings Plan"	0	-7	22108	-2	-3	-3	-9	-10	-11	-23	-9	0	1	7	4	-10	-7	3	13	C		0	0000		"Regal Beloit Corp"	RBC	3621	390875718	WI	0004-12-31	36	d	"Avampato John"	"200 State Street"		Beloit	WI	53511		0	1	0	0	"VP, CIO"		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
