sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	62	1499743	7	354950	7	000035495024000149	"2024-05-20 16:50:59"	wk-form4_1716238246.xml	4	2024-05-16	0	1	0	000000000000000000	0	"$.05 Common Stock"	2024-05-16	M	0	50239	169.294	8505177	A	33325	D		0	-297	0																						"Home Depot, Inc."	HD	5211	953261426	DE	0004-02-02	52	g	"Carey Matt"	"2455 Paces Ferry Road"		Atlanta	GA	30339		0	1	0	0	"EVP, Customer Experience"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1499743	7	354950	7	000035495024000149	"2024-05-20 16:50:59"	wk-form4_1716238246.xml	4	2024-05-16	0	1	0	000000000000000000	3	"$.05 Common Stock"	2024-05-16	S	0	56008	345.175	19332587	D	33325	D		0	-63	0																						"Home Depot, Inc."	HD	5211	953261426	DE	0004-02-02	52	g	"Carey Matt"	"2455 Paces Ferry Road"		Atlanta	GA	30339		0	1	0	0	"EVP, Customer Experience"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1499743	7	354950	7	000035495022000226	"2022-11-18 17:04:46"	wf-form4_166880905868270.xml	4	2022-11-16	0	0	0	000000000000000000	0	"$.05 Common Stock"	2022-11-16	S	0	9528	315.63	3007323	D	24271	D		0	-28	0																						"Home Depot, Inc."	HD	5211	953261426	DE	0004-02-02	52	g	"Carey Matt"	"2455 Paces Ferry Road"		Atlanta	GA	30339		0	1	0	0	"EVP, Customer Experience"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1499743	7	354950	7	000035495022000195	"2022-08-24 16:55:07"	wf-form4_166137449058000.xml	4	2022-08-22	0	0	0	000000000000000000	0	"$.05 Common Stock"	2022-08-22	S	0	12650	316.261	4000705	D	34522	D		0	-27	0																						"Home Depot, Inc."	HD	5211	953261426	DE	0004-02-02	52	g	"Carey Matt"	"2455 Paces Ferry Road"		Atlanta	GA	30339		0	1	0	0	"EVP, Customer Experience"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1499743	2	354950	7	000035495021000156	"2021-05-26 16:16:00"	wf-form4_162206014125260.xml	4	2021-05-24	0	1	0	000000000000000000	0	"$.05 Common Stock"	2021-05-24	M	0	113138	107.668	12181350	A	39506	D		0	-154	0																						"Home Depot, Inc."	HD	5211	953261426	DE	0004-02-02	52	g	"Carey Matt"	"2455 Paces Ferry Road"		Atlanta	GA	30331		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1499743	2	354950	7	000035495021000156	"2021-05-26 16:16:00"	wf-form4_162206014125260.xml	4	2021-05-24	0	1	0	000000000000000000	3	"$.05 Common Stock"	2021-05-24	S	0	113138	316.005	35752164	D	39506	D		0	-74	0																						"Home Depot, Inc."	HD	5211	953261426	DE	0004-02-02	52	g	"Carey Matt"	"2455 Paces Ferry Road"		Atlanta	GA	30331		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	44	1499743	5	1058090	155	000112760221014515	"2021-04-27 16:31:19"	form4.xml	4	2021-04-23	0	0	0	000000000000000000	0	"common stock"	2021-04-23	P	0	673	1485	999405	A	687	D		0	4807	0																						"Chipotle Mexican Grill Inc"	CMG	5812	841219301		0004-12-31	58	g	"Carey Matt"	"C/O Chipotle Mexican Grill, Inc."	"610 Newport Center Drive"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	62	1499743	2	354950	7	000035495020000072	"2020-09-17 17:28:26"	wf-form4_160037809128156.xml	4	2015-05-29	0	0	0	000000000000000000	0	"$.05 Common Stock"	2015-05-29	S	0	31956	146.984	4696987	D	35237	D		1	-48	0																	C		0	0000		"Home Depot, Inc."	HD	5211	953261426	DE	0004-02-02	52	g	"Carey Matt"	"2455 Paces Ferry Road"		Atlanta	GA	30331		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1499743	2	354950	7	000035495020000070	"2020-09-14 19:05:50"	wf-form4_160012473626509.xml	4	2020-09-10	0	1	0	000000000000000000	0	"$.05 Common Stock"	2020-09-10	S	0	50478	276.43	13953617	D	66593	D	"By Family Trust"	0	-43	0																	C		0	0000		"Home Depot, Inc."	HD	5211	953261426	DE	0004-02-02	52	g	"Carey Matt"	"2455 Paces Ferry Road"		Atlanta	GA	30331		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1499743	2	354950	7	000035495020000070	"2020-09-14 19:05:50"	wf-form4_160012473626509.xml	4	2020-09-10	0	1	0	000000000000000000	2	"$.05 Common Stock"	2020-09-10	M	0	28820	73.8182	2127440	A	66593	D	"By Family Trust"	0	76	0																	C		0	0000		"Home Depot, Inc."	HD	5211	953261426	DE	0004-02-02	52	g	"Carey Matt"	"2455 Paces Ferry Road"		Atlanta	GA	30331		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
