sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	82	1769573	2	1576427	1	000157642724000078	"2024-05-31 16:09:52"	wk-form4_1717186182.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-05-29	S	0	21000	39.42	827820	D	131521	D		0	-14	0																						"Criteo S.A."	CRTO	7311	0	I0	0004-12-31	73	i	"Damon Ryan"	"C/O Criteo Legal Dept."	"387 Park Avenue South, 12Th Floor"	"New York"	NY	10016		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1769573	2	1576427	1	000157642724000076	"2024-05-29 16:23:41"	wk-form4_1717014212.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-05-28	S	0	1102	38.94	42912	D	152521	D		0	-1	0																						"Criteo S.A."	CRTO	7311	0	I0	0004-12-31	73	i	"Damon Ryan"	"C/O Criteo Legal Dept."	"387 Park Avenue South, 12Th Floor"	"New York"	NY	10016		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1795120	2	1576427	1	000157642724000074	"2024-05-28 16:31:27"	wk-form4_1716928280.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-05-28	S	0	5490	38.94	213781	D	527712	D		0	-1	0																						"Criteo S.A."	CRTO	7311	0	I0	0004-12-31	73	i	"Clarken Megan"	"C/o Criteo Legal Department"	"387 Park Avenue South, 12Th Floor"	"New York"	NY	10016		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1769573	2	1576427	1	000157642724000072	"2024-05-24 17:26:46"	wk-form4_1716585990.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-05-24	S	0	946	38.99	36885	D	153623	D		0	-1	0																						"Criteo S.A."	CRTO	7311	0	I0	0004-12-31	73	i	"Damon Ryan"	"C/O Criteo Legal Dept."	"387 Park Avenue South, 12Th Floor"	"New York"	NY	10016		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1749338	2	1576427	1	000157642724000070	"2024-05-24 17:24:03"	wk-form4_1716585826.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-05-24	S	0	1535	38.99	59850	D	325697	D		0	0	0																						"Criteo S.A."	CRTO	7311	0	I0	0004-12-31	73	i	"Glickman Sarah Js"	"C/o Criteo Legal Dept."	"387 Park Avenue South, 12Th Floor"	"New York"	NY	10016		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1795120	2	1576427	1	000157642724000068	"2024-05-24 17:21:42"	wk-form4_1716585693.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-05-24	S	0	3894	38.99	151827	D	533202	D		0	-1	0																						"Criteo S.A."	CRTO	7311	0	I0	0004-12-31	73	i	"Clarken Megan"	"C/o Criteo Legal Department"	"387 Park Avenue South, 12Th Floor"	"New York"	NY	10016		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	2023785	1	1576427	1	000090514824001604	"2024-05-23 17:47:13"	form4.xml	4	2024-05-13	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-05-13	S	0	100800	36.7061	3699970	D	1957968	I	"See Footnotes"	1	-5	0																						"Criteo S.A."	CRTO	7311	0	I0	0004-12-31	73	i	"Hufnagel Till"	"100 Pall Mall"		London	X0	"SW1Y 5NQ"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	2023785	1	1576427	1	000090514824001604	"2024-05-23 17:47:13"	form4.xml	4	2024-05-13	0	1	0	000000000000000000	1	"Ordinary Shares"	2024-05-14	P	0	6000	37.6674	226004	A	1957968	I	"See Footnotes"	0	0	0																						"Criteo S.A."	CRTO	7311	0	I0	0004-12-31	73	i	"Hufnagel Till"	"100 Pall Mall"		London	X0	"SW1Y 5NQ"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1769573	2	1576427	1	000157642724000066	"2024-05-07 16:12:05"	wk-form4_1715112699.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-05-06	S	0	21661	37.1218	804095	D	154569	D		0	-12	0																						"Criteo S.A."	CRTO	7311	0	I0	0004-12-31	73	i	"Damon Ryan"	"C/O Criteo Legal Dept."	"387 Park Avenue South, 12Th Floor"	"New York"	NY	10016		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1749338	2	1576427	1	000157642724000043	"2024-04-23 16:15:40"	wk-form4_1713903318.xml	4	2024-04-23	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-04-23	S	0	5504	35.399	194836	D	327232	D		0	-2	0																						"Criteo S.A."	CRTO	7311	0	I0	0004-12-31	73	i	"Glickman Sarah Js"	"C/o Criteo Legal Dept."	"387 Park Avenue South, 12Th Floor"	"New York"	NY	10016		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
